Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 20:06:00,256233,3NLoBKRLCSwM1cM2qqomRcRWkJbU2jUL1L9EVtHh39TGvEMnFpVy,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qpH1ThMbCuphC2PyciGoShqcQ9KM42xt7W5YpSsgUd8FWSPPWG5u,18,Ckpa5XgJxqwBmo7kCNQfYrikRBDqbsUcnZfLQSHu57cW3bWgyQQzb,0.010100000,1.473021208,,PAYMENT
2023-05-27 08:06:00,255201,3NKgv6zPFnhRjh4CdQqghgqn3d8gm2qGJntmBgPKT1xWXGLbguHk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,2575,CkpYZmSLnGdVtWFbJer9aCQCuw7FgpUaVWjx6DHQ3Hqvxe4bzmiBD,0.250000000,1.483121208,,PAYMENT
2023-05-26 23:57:00,255105,3NKcvzNDmzQyPaTW4zBmWStrr5feCeKALTuNoPVZeMk57a217g2V,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qpH1ThMbCuphC2PyciGoShqcQ9KM42xt7W5YpSsgUd8FWSPPWG5u,17,CkpZAqYosjXBwVuCcjB3GbaSTjpy7F2yAFRQ7XR9uPtDuJAfNvtdc,0.001100000,20.046874106,,PAYMENT
2023-05-20 01:45:00,253021,3NLvXJAZTFW4wy9FSZqHxgvmBtY4DsiHxCbfmuTP1JLkNpxhXqfW,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,16,Ckpa9zno6Ef1C5P3HTTexGEEeBrWWXqAKbJmd72YuriPiffFs8YFs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-16 18:30:00,252112,3NLyGw3tt9CQ4onBq8b4xHsAZ3uxBpPdJhhMVCbSJFNG63fzyA9A,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,4062,CkpaJCDbihgMhFnyGqy6J5U3VAbQWBTYqqV5CaLYV2jxbdMpnAbZL,0.250000000,13.286654325,,PAYMENT
2023-05-15 18:54:00,251847,3NLhhKrXfhSoHsJfJ9JWndvCktcXhu8CwHwyxErgtXVxFVX8YqG1,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,2546,Ckpa3xnc27qY1UBfdBm4pfgCLTUHHfytp3ZfRJxobaTxQHhjDBePH,0.250000000,6.713263525,,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,232317,CkpYjmXRnXHhC4rbhxMvXBuZvbchgKn2fTFnxbZnY7bDZ5s9h8EP8,0.001000000,0.058156256,payout_from_AURO_Epoch_51,PAYMENT
2023-04-26 20:12:00,246326,3NLYeqRoqkpDLimqFboN6qwFAYGucp3ijBKGbgnRjVaw6wHinSpp,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qpH1ThMbCuphC2PyciGoShqcQ9KM42xt7W5YpSsgUd8FWSPPWG5u,15,CkpaCfER6DTKDs48bP5S4cikEnG53y2i9Sb2JPyyEVfYdks6KYTqw,0.010100000,19.184202982,,PAYMENT
2023-04-22 21:42:00,245181,3NLQBDAoTyLnyxFAFVXZPtiDrQp9kvKeJg88tpY1oh9fCffH5QDA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,21147,CkpYq3PcR1SjtdDxP5kDpG6KG4LJTUwASyBAEbYspjNUMUMhTxfmb,0.050000000,19.176310000,hehe,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,222946,CkpZSkVaHLy3SxTkfw4pvPLH5T9u2S1hyfsX44xF9E1Bog3Z51Tyg,0.001000000,0.017992982,payout_from_AURO_Epoch_50,PAYMENT
