Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,558552,CkpaKFHN3vSYQQGHNh9R94ZjgrwsaB4z7Jpp9XZuuvprZEMrTDNEC,0.005000000,2.628886673,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,553912,CkpZ3dDjMjPqMeULtSinJyFRcg7fAmGRvikkGjw13kvqaCmReZ1P4,0.005000000,3.025890334,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,549510,CkpZw9KwSS5MGA38pocEiYR45itsPLS733iA3JPkjTomYgP2Tjr2B,0.005000000,2.190229790,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,544833,CkpYRKJM8AyJnYZ8entHuq6V7ySYPfAFegdcwGeqiYAAMGGbg6T4j,0.005000000,2.911836024,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,540493,CkpYfme4tcB7jziaEixJV3JwYyCkn2gDe21pKmEmPj1Uq8PBb1yqS,0.005000000,2.089322817,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,535821,CkpYr1pU5eD2PoH2rxat4bPEDY9iQpLxampv8HkMmuJQZxhyfxx5G,0.005000000,2.543927568,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,531541,CkpYphfxJ9xEzmWy76rTzpPPGq6fzR1V1Qc1M9tgf2fNrExjLWvfA,0.005000000,1.971390378,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,526811,CkpaCkV5z8QbQSVYe234J5wYw18SPAHdpfc7LeSarHJ5gD1pmS5Wz,0.005000000,2.937907646,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,522464,CkpYzuAh3dHLHnBdMsr7mXkPTEmfksH8odsULPVv55gQ6DmhHy1sN,0.005000000,2.124279894,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,517753,CkpaDT5zsJrbCQvZTkMyopdXvSs4uNXWhTXD4Hz1MXFe4kNmKD55j,0.005000000,3.049580148,MinaExplorer Payout 323 #347611,PAYMENT
