Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:30:00,351712,3NKFstYu1Q8378tTuc45jKpXqobTugGGEegx8wVT8WPoRxdGXKhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,544116,CkpYkFHnb3fW4VAiNSGrxhRABpbRGgRtZgug9yVZsZGg56kaLicQw,0.001000000,10.363664583,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:42:00,347571,3NKvzw3qzRzTHrZPEYiUwqUZ1ZnKRvVSQYm2hgbEesVzWawMGbZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,526876,CkpZbsyRVqzhVkvWjDx49a5CKJqrZmHwp8u62JJQuwGcsYRMaLeUL,0.001000000,9.970447686,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:12:00,343717,3NLcUcB44wRx73YNpZbqci4FmHkFgyWapcG4PpM8KsmEoprrArd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,509316,CkpYVhQMwqovUkjXSrw3auk4RoMcBe5ooATYRKXfcK5t5Mf7ozjhX,0.001000000,9.342701339,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,492232,CkpZagzSxvQgcpyJKCGuZmEcBDb6o2qRrt9bX2faRwtLCV5UcANr7,0.001000000,10.895034052,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,476419,CkpZyE5WtH5e2u1ErHfBEdgU5f4agN7E5jBsMUGyjBhfseVTxQTzg,0.001000000,11.074814751,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:18:00,332586,3NKJCpN8LXrBG136CToT5gFbXwMStxoFBbdHSGK26wrubw2mDX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,461054,CkpaKhtpvumh1FvXi2vz6UG4MT5xRuSummHGV9BG1jUEZichXpzu4,0.001000000,10.007973499,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,447209,CkpZHV5QXhvWH3nKE27yXjTBBZj4H4Hx5suLZSM7kdvwzTGo7DBBh,0.001000000,9.213957129,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:51:00,324383,3NK8hkesxzWRSVQHgSZqKZ8wtNcogMi4cpkuyUnoqnG83zchuBu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,434141,CkpYx6fbWjv26Pbnts216B49kGd5USUzqWF6dDHqhG1WBhUQRaNw4,0.001000000,10.331075555,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,421216,CkpaLbFZrCMJ3zDWCiptf7TXwEkcQP18q8DL7SamkWUphL1ZHp7cw,0.001000000,10.342525305,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,408428,CkpZCFUpGhF6bdHbShYRciQCUXRTEkn9VEPnBErEY6EHFD3bKJxTz,0.001000000,11.358535705,payout_from_AURO_Epoch_67,PAYMENT
