Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:18:00,355584,3NLejioZBQD7hAuzTfZHFUwxucdwY9NYmUbZP4zscpudRMHaWJoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjghfN6FEnM16o4oDF8FD2d1aWsMheYTW1ynNNqwkn4Vv6csC9PK,558643,CkpZhVUkKuCra5SYsA1TxYoefzrcyqKGuRWnP8oJRBEYds5hfvZsX,0.001000000,2104.706653475,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:15:00,351532,3NLNXF65bmqrV4WnEqJ649FGGWp99z7KB5SLBqbMKYVXAyVP5GeA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjghfN6FEnM16o4oDF8FD2d1aWsMheYTW1ynNNqwkn4Vv6csC9PK,540334,CkpYSzzkbzxQoLsZyDWSmtLSLmYsMWNS14v8KaVD5jwCzhUEehSrR,0.001000000,2184.550286467,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjghfN6FEnM16o4oDF8FD2d1aWsMheYTW1ynNNqwkn4Vv6csC9PK,523098,CkpZFPxQpFPS4JCfyWdtdVtqdGtoDGpiosGygKBCw4FLBD8uJudUi,0.001000000,2114.652764917,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjghfN6FEnM16o4oDF8FD2d1aWsMheYTW1ynNNqwkn4Vv6csC9PK,505602,CkpYunuePSwohcxEUzFMmevW7HGVLaM8WMA2uY6FwLb9vsjYwxxX2,0.001000000,711.110953379,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjghfN6FEnM16o4oDF8FD2d1aWsMheYTW1ynNNqwkn4Vv6csC9PK,488614,CkpZ8AbXzibNComEezceDvTEWDUZXStmRtmkTjAF9dXTtfQEh6FCp,0.001000000,522.048549342,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:06:00,336658,3NKSF1TaLcXrsotHpCtWpGpQ5cLenjX9myBSEmVuomHJDEVktTpd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjghfN6FEnM16o4oDF8FD2d1aWsMheYTW1ynNNqwkn4Vv6csC9PK,49819,CkpZtJc5wUNuCnXvAob57KgmSqMUbRAA7T6pquF8G8x1hqna69F3z,0.200000000,157792.702108000,,PAYMENT
2024-03-09 16:48:00,336292,3NLuG6edxZYNjB9upKasnJEgKNcgoQ5YjXX2NHF4QubDByA12P72,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjghfN6FEnM16o4oDF8FD2d1aWsMheYTW1ynNNqwkn4Vv6csC9PK,49026,CkpZ7qrNNsToraZXFs8eoBN65sPLAruUBauqLXizFCnjSPRq6N77y,0.200000000,13726.956752600,,PAYMENT
2024-03-09 07:57:00,336220,3NLsoo6TYcKBqKF7omRbKkeVNq1a7dFbnicTKESh9Ceu3LTHoSqE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjghfN6FEnM16o4oDF8FD2d1aWsMheYTW1ynNNqwkn4Vv6csC9PK,48939,CkpZR3dzU2iFC55sdmsXYQpffpBNSzh9wVxByb7TEm7iHAsN7eMWw,0.200000000,14016.305586900,,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjghfN6FEnM16o4oDF8FD2d1aWsMheYTW1ynNNqwkn4Vv6csC9PK,472850,CkpaK3FcqeNyeRj4ArhEwwb7NyhuibgJHLvGHHcnrbLC1iYy7fAM3,0.001000000,534.334060089,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 20:27:00,335125,3NKWRRwkdmCJQguXS1dWAUMun97AzycDgT1sjXgN52EJmciNgLcA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjghfN6FEnM16o4oDF8FD2d1aWsMheYTW1ynNNqwkn4Vv6csC9PK,40996,CkpYdc4vigGrBVQyVZHN2jn4iLf7ZYCjeoDd9qLXjz5KkDAGYBsqE,0.500000000,19429.053346460,memo,PAYMENT
