Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:30:00,359940,3NLYK2JAv71PSt2qBFGZ4hA1J5uqgwRqmJLXWCdchMAAmEMhCMPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYUwTmFx8niToHdKTTuS8JD2rcqDvHozFthSe1hXA71U4Lj2i1,582332,5JtrbyZ2VVg6RtyRaDJ5jvxq8DqAywyMEtCEqZCfJ8Qpcz931wg8,0.001000000,7.406909837,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:24:00,355873,3NKmi3RARPaJPPgWhDbQmcFpsii98gvc3rovLjT7rhueAVyofLTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYUwTmFx8niToHdKTTuS8JD2rcqDvHozFthSe1hXA71U4Lj2i1,563657,CkpYQLvhhFT5UsSsh6udoX8B9tp9hsEqKsmET57wi4hAQCwukUadB,0.001000000,7.303995363,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:12:00,351918,3NLD4XzcaL7rEkJcMLX1QQnHLM1WC3zfjqeqKr2YdKPfnK2E85Vu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYUwTmFx8niToHdKTTuS8JD2rcqDvHozFthSe1hXA71U4Lj2i1,545291,CkpZxnX6BXu56jWxiUXqxf6RkQJNtoz6sjrteCTcTM2Jj1WAaA384,0.001000000,7.547514355,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYUwTmFx8niToHdKTTuS8JD2rcqDvHozFthSe1hXA71U4Lj2i1,528015,CkpZm5qTE152eDME4Kom5uo4EcSRYWKdvs5E1gLES2uYvRAARnbVx,0.001000000,7.319223583,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYUwTmFx8niToHdKTTuS8JD2rcqDvHozFthSe1hXA71U4Lj2i1,510397,CkpZs8SDUo3fxiidqaM7QZytX2JGqUZLo28zCCctWkvnKVYsRPmFk,0.001000000,6.914617211,payout_from_AURO_Epoch_74,PAYMENT
2024-02-29 09:36:00,333932,3NL37g62BXFFK4MRCz29x4Q1jz5wQS4Lu16pvChTgrWCCtJbUGSn,B62qniYUwTmFx8niToHdKTTuS8JD2rcqDvHozFthSe1hXA71U4Lj2i1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYcRfepLXvc5ren3HFoUi9Xn6sy8kxPnXkUaordyUFXnzMjwoGp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-29 08:18:00,333918,3NKdEiGCVE35eaqZ7MUmC3xPsEFVREpZhZykTXcf3BPJSZsfMD7M,B62qniYUwTmFx8niToHdKTTuS8JD2rcqDvHozFthSe1hXA71U4Lj2i1,B62qkCGF8VR55ADoNcZHu1t64n1stWRV1V5QnAXhdnDuJuaKiyGm4eJ,1,CkpZNM2f1jhPadjuDSWDqLjtX3m34c5MkLRZjLfdb7J14F8PJUewC,0.010100000,891.613876600,,PAYMENT
2024-02-29 08:18:00,333918,3NKdEiGCVE35eaqZ7MUmC3xPsEFVREpZhZykTXcf3BPJSZsfMD7M,B62qniYUwTmFx8niToHdKTTuS8JD2rcqDvHozFthSe1hXA71U4Lj2i1,B62qmwNXELHLkPPWnHRkVxEShPeuwWXXWfxYwfFP1ybA4rgsjexqYBf,0,CkpaGUpF8FcYAMMwwFpvDLhNvcyvyPZmyM9ChWd5vczH6yT6tC7Xa,0.010100000,1000.000000000,,PAYMENT
2024-02-29 08:03:00,333915,3NLYHza8WC9KYbHxZxHbMTEKXkwVt5BUmGjY7wTLjeNzYvTFXabU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qniYUwTmFx8niToHdKTTuS8JD2rcqDvHozFthSe1hXA71U4Lj2i1,46806,Ckpa5YP1NcA4GrnYwXamxg4eWFcdqyorTd54syZAReCgTtiynbz4L,0.200000000,2793.513876600,,PAYMENT
2024-02-29 07:33:00,333907,3NKccrgNrmeXWMoZzDPoYdX5XiqAfUAbPB43cGpHD8tAKc8WZ8SN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qniYUwTmFx8niToHdKTTuS8JD2rcqDvHozFthSe1hXA71U4Lj2i1,46795,CkpZCL7uHLCu37myJfmzrFPkNqLGSD8DpDhbGihvcW5NftN7zLbhK,0.200000000,99.100000000,,PAYMENT
