Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,3513,CkpZcdCgv1fM27Qr6Hm82ELujftFbdbPByYcQZomyXBTbNXq5EKrX,0.006000001,83.309292548,e77_c29r3,PAYMENT
2024-05-05 08:57:00,351474,3NKTxzECoCW8haC911vvstDc1JMTYoCa6X5esCdBunNFfX63pGyS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,3466,CkpZotst1x5K3ayxGMT2Pv1c2JP4nNHfPAv3fqqfCBkVatZxVuUGG,0.006000001,87.412441787,e76_c29r3,PAYMENT
2024-04-19 11:15:00,347094,3NKhgKhy6uf1xCMCrXw9hS1PPAE85y1xNxPpXCvvBXCMxgiiXvuH,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,3418,CkpYfzH6qT6tvFjcgMgSXWk5YYzu6Eso6L59BDbK56oYTFomV2y3s,0.006000001,64.188127808,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,3373,Ckpa6zLA1mptYjQ4s24Y5MimrfH9tnWdTAR9AMXgUgx5eMrCMS7MZ,0.006000001,56.981776051,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,3327,Ckpa5Jwrmv7amHaffJdVGU4cRNLi1JTnv6yXLyfK6ZZPLWX4AF7UV,0.006000001,70.513949786,e73_c29r3,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,3274,CkpZuHdcgav7CJTMTU2QcPDuBH8kKWui5NVMLKoV9iBMzRn3PxsAw,0.006000001,205.437607182,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,3229,CkpZfdouBGNcMySd8yC4kBKaPcyiyABVSWktPY2SUDYjMeWLaYAgK,0.006000001,79.481002152,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,3184,CkpZW8u9ucCBiwKLGu8DXfwkzzrp5htnpxvaKoSR1fH1BkBH2PGa6,0.006000001,46.869361474,e70_c29r3,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,3134,CkpZDCPqYXdxSCRyUaRy7mFdpos5sVRfh2RkC6CBv9Vz35enaozAs,0.006000001,46.009822760,e69_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,3082,CkpZ7zfq2AqyaRKbYWL9kNBaD9wYEbJrLnD8yLU3gP8kmFz38Niae,0.006000001,62.332288163,e68_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,3029,CkpZNwQdi1V99eGREiGHFqxzDrunsw5iYYPq822kibTGJ8zWwCYcj,0.006000001,228.975229563,e67_c29r3,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,2979,CkpZa1FNiTyg1my61GcM18AvodhkvhUPRH17CLoA6q4txko2L4pUU,0.006000001,198.562480032,e66_c29r3,PAYMENT
2023-11-22 22:45:00,307749,3NKF1Pm76LpAu5uPAyumYCNMuj2XZzSPXZ4biov7EbjsePsnZt2i,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,2936,CkpZCj2oaveuj5BK4uyTSz6VBGW7mE44qwu1JRXgz563uQ6uRXFY6,0.006000001,44.018577069,e65_c29r3,PAYMENT
