Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinLHzFsbHLWYw56ZRpqDkFPqBpSzDCbevLvHkFEJYEc1bCDn2ne,12981,CkpYfTnxZ2xYgxCr2kj5GWVKJQFiNJJgSNwNdKoQnAWh6eyjHJ1Kn,0.001000000,8.105821263,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinLHzFsbHLWYw56ZRpqDkFPqBpSzDCbevLvHkFEJYEc1bCDn2ne,12725,CkpYuF6Meaj1NvD8od7VBstWv2ajK7gJtdy1skKF7Foi7hZccVMsD,0.001000000,10.688203971,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinLHzFsbHLWYw56ZRpqDkFPqBpSzDCbevLvHkFEJYEc1bCDn2ne,12492,CkpaB4En6BGNLPvk5cvCSHkQRAmFZxvBiReKrkLWQEnWF6rz26e8U,0.001000000,4.934199779,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinLHzFsbHLWYw56ZRpqDkFPqBpSzDCbevLvHkFEJYEc1bCDn2ne,12239,CkpYtyxNT9c4zrZENP6xWnGNNYFByVtJEDs37FieExGnRNDS8RqVA,0.001000000,9.769647500,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinLHzFsbHLWYw56ZRpqDkFPqBpSzDCbevLvHkFEJYEc1bCDn2ne,11981,CkpZk3Lrn2bCqaJ9UYFPnmMwodwUjAPiaHRJ6XstXw4RWtrwHQQUP,0.001000000,4.906778083,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinLHzFsbHLWYw56ZRpqDkFPqBpSzDCbevLvHkFEJYEc1bCDn2ne,11739,CkpZqvssQnL29apyPjY83zJgFLrcvrzPMqKHDaqKv1i9VZdUoVNao,0.001000000,3.677926752,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinLHzFsbHLWYw56ZRpqDkFPqBpSzDCbevLvHkFEJYEc1bCDn2ne,11494,CkpZUFFsyinx3EvZa6Yqrpg2ArNpsbPjbm5awbUPqTHt1CLLtwwkt,0.001000000,5.417227661,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinLHzFsbHLWYw56ZRpqDkFPqBpSzDCbevLvHkFEJYEc1bCDn2ne,11229,Ckpa3iZyJR6gwVNL4EqbNohR1EH6ZKpYfyENnVxu1tj5a6okuib3Z,0.001000000,10.684049194,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinLHzFsbHLWYw56ZRpqDkFPqBpSzDCbevLvHkFEJYEc1bCDn2ne,10991,CkpYXoNohGHruuQpLZrc6PBiysoTbWAZEBGDYiwMwQyqatz93CpTb,0.001000000,6.767043106,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinLHzFsbHLWYw56ZRpqDkFPqBpSzDCbevLvHkFEJYEc1bCDn2ne,10773,Ckpa6eXw6nLqQNTFfCa4EzYbKEDCvtbWM8wLKS3WQjb9C2t7gjgTu,0.001000000,8.857820835,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinLHzFsbHLWYw56ZRpqDkFPqBpSzDCbevLvHkFEJYEc1bCDn2ne,10455,CkpZryt4bEcAcr1pUCNRaYAMax7zoNzxtpisLcBKpQ8dSa4fPNTZ7,0.001000000,9.548010875,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinLHzFsbHLWYw56ZRpqDkFPqBpSzDCbevLvHkFEJYEc1bCDn2ne,10115,CkpYn8ixLd1GqqMKXaDMDFedsJYbKSiB9HRk6Z59cLLaMY5p3MQVH,0.010000000,7.592002380,TowerStake payout epoch 66,PAYMENT
