Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 06:54:00,308379,3NLjgwZb4TUwSh27FKc5FrdFBHQC1BMmR8pph8feZQ8473GtnJWM,B62qoTmpjH6nA3Q1kT15hmDC2fqoVrfW6QxQE56WoKSe9Kyctabj1aV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZoeyGRhwM16cZruPFWuimeVDkoEA4nHj7UGxvuLZxG4G3dLo2n,0.100000000,72.374344654,,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qk1S6LnmRVEhGPeyw4eaWmTmjaPd4PceaNAtduFvvomd4w7R5sto,B62qoTmpjH6nA3Q1kT15hmDC2fqoVrfW6QxQE56WoKSe9Kyctabj1aV,10,CkpYVWPdtsaxKsKUrUbcQTBZBnsSvWkicVvt5ZRxAfqNRAvBtaGm7,0.010100000,72.474344654,,PAYMENT
2023-11-02 19:03:00,302015,3NKwhc9nWnFwPzUJUE7NBXurAJ4G4uo3g34VvjjFXvog2E6unptS,B62qoTmpjH6nA3Q1kT15hmDC2fqoVrfW6QxQE56WoKSe9Kyctabj1aV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYgCxnH7BGc9KgVyqi4xmK7gZwMugXCYY5mpCSKCrpC9suAk15F,0.100000000,58.773029359,,PAYMENT
2023-11-02 18:24:00,302004,3NLnRSGu4Hv9ptTw5HkcBFEHecmpToGnofhSpJbLL2qZ8qYb7WKd,B62qk1S6LnmRVEhGPeyw4eaWmTmjaPd4PceaNAtduFvvomd4w7R5sto,B62qoTmpjH6nA3Q1kT15hmDC2fqoVrfW6QxQE56WoKSe9Kyctabj1aV,9,CkpYaYdNkA7XjHQCeEkqv8ZSWTL58BPchsnfJg1kCbbPvgshM7ezh,0.010100000,58.873029359,,PAYMENT
2023-10-25 10:06:00,299681,3NKkceFXMvqFYFZRnN7WHyFXmspqZfAFGEwYeEMyeWc6yDxizcRW,B62qoTmpjH6nA3Q1kT15hmDC2fqoVrfW6QxQE56WoKSe9Kyctabj1aV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYmDug86dDkvFWYyPqyVHgQMriWNXia1teHW8o5rfC2oveXeSqC,0.100000000,6455.850709493,,PAYMENT
2023-10-25 09:30:00,299676,3NK8B78umJVgvDd3Yh6d45UUwMTBVaJ42xC7aV214xjfNzBpS6DS,B62qk1S6LnmRVEhGPeyw4eaWmTmjaPd4PceaNAtduFvvomd4w7R5sto,B62qoTmpjH6nA3Q1kT15hmDC2fqoVrfW6QxQE56WoKSe9Kyctabj1aV,8,CkpZWAUWFY7TchNJvEw6dem7zBbRPkW4axCSKgvq29gp9a3kSqQ94,0.200100000,3453.950709493,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qk1S6LnmRVEhGPeyw4eaWmTmjaPd4PceaNAtduFvvomd4w7R5sto,B62qoTmpjH6nA3Q1kT15hmDC2fqoVrfW6QxQE56WoKSe9Kyctabj1aV,7,CkpYrjDFecQutDYBxKDSALkZEJXjCB421f2hCTvYm1TwUUgmBWRfE,0.010100000,2.000000000,,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qk1S6LnmRVEhGPeyw4eaWmTmjaPd4PceaNAtduFvvomd4w7R5sto,B62qoTmpjH6nA3Q1kT15hmDC2fqoVrfW6QxQE56WoKSe9Kyctabj1aV,6,CkpYSSkHSBA5JvMYnuNgb9cgLjwk7gfJqVRiboahQXwzxAYjczd4q,0.010100000,3000.000000000,,PAYMENT
2023-02-24 18:54:00,228363,3NKW16HoihHUo689NxfcQZa4ncSujJMkatXc4cMLM9ACBfZQk8EQ,B62qoTmpjH6nA3Q1kT15hmDC2fqoVrfW6QxQE56WoKSe9Kyctabj1aV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYVH44LKww8WcVuVkBmLgg91aZtzYxvpudP8CwHcAPKWY6WyL8F,0.030000000,19.970000000,,PAYMENT
2023-02-24 18:09:00,228352,3NK7wPm9QRxgNei9eFbyVCbiDb4xnxPjcGGxYbY9ZREvkVVpf5YN,B62qk1S6LnmRVEhGPeyw4eaWmTmjaPd4PceaNAtduFvvomd4w7R5sto,B62qoTmpjH6nA3Q1kT15hmDC2fqoVrfW6QxQE56WoKSe9Kyctabj1aV,5,Ckpa1qXyRzdb75q5MQ3CpCPr3Qo5yBNAiDgxiS9MSetLAbjZk2NXX,0.200100000,20.000000000,,PAYMENT
2023-02-15 17:18:00,225673,3NL5YqQJBfUuZfmHZ1gg2FudDUgZjobGfy4A2MX3TET8mhv9TWhy,B62qoTmpjH6nA3Q1kT15hmDC2fqoVrfW6QxQE56WoKSe9Kyctabj1aV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYfTaVoaDYcxi6ZAcsMEinFdL1ZGEVvKBQxcWbDn8tJVpuSjos8,0.050000000,3235.204587570,,PAYMENT
2023-02-15 15:57:00,225656,3NKhyK63D9KdhiYz5FJRpCJFgVztbrnZLbSth8t9Co77WfbyxF7t,B62qk1S6LnmRVEhGPeyw4eaWmTmjaPd4PceaNAtduFvvomd4w7R5sto,B62qoTmpjH6nA3Q1kT15hmDC2fqoVrfW6QxQE56WoKSe9Kyctabj1aV,4,CkpZ7n9MRLeFQo5cxQ2RigoGZTGUeHDcxy8jWNHMtdh2xX4UuxgwP,0.200100000,3235.254587570,,PAYMENT
2023-02-11 14:51:00,224441,3NL4t9RNL6x4hEGGQBmJXKNQ92aEQChhTYpbPTZVf3ZtgcJGZkry,B62qoTmpjH6nA3Q1kT15hmDC2fqoVrfW6QxQE56WoKSe9Kyctabj1aV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZUB9mZ2zXDpP3VirkLoitY73uWYMnjuDAc9kWfAQVmQ3MPqVkB,0.050000000,2875.024031610,,PAYMENT
2023-02-11 13:45:00,224425,3NKhJyZgkyjYh7kt8W85AUWMKeLYZNAoA4NrkPCAzem13dLKCgMT,B62qk1S6LnmRVEhGPeyw4eaWmTmjaPd4PceaNAtduFvvomd4w7R5sto,B62qoTmpjH6nA3Q1kT15hmDC2fqoVrfW6QxQE56WoKSe9Kyctabj1aV,3,CkpZxtvGvQc4t83RGia5fayqSc8BBtX5tSDCFr7auk9Vox8f2zk9E,0.010100000,2872.974031610,,PAYMENT
2022-08-31 07:30:00,173353,3NLJh2g4uK67oSegxHxunp7yfnTBaYEPkjmKmr5LQ2U9i36kWi7f,B62qk1S6LnmRVEhGPeyw4eaWmTmjaPd4PceaNAtduFvvomd4w7R5sto,B62qoTmpjH6nA3Q1kT15hmDC2fqoVrfW6QxQE56WoKSe9Kyctabj1aV,2,CkpYk987UNU6wZX43A19BWu4PckQdfC9D7LK63pF3cfgNoq36iKfC,0.010100000,2.000000000,,PAYMENT
2022-06-05 05:12:00,144870,3NLv4BePtrWeJAeWanyz7AX72hwtRhLUjqeAgdnSgBCQo1HKEiKb,B62qk1S6LnmRVEhGPeyw4eaWmTmjaPd4PceaNAtduFvvomd4w7R5sto,B62qoTmpjH6nA3Q1kT15hmDC2fqoVrfW6QxQE56WoKSe9Kyctabj1aV,1,CkpZRMRuLESZBjgdJCSQfLfatTGXjZNf4TzrKhkX9npmzeArDq9hf,0.010100000,1.100000000,,PAYMENT
