Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezhr8mdd2hJmYYve9VZz7eYxn9ChVVA21i9RsZJwFxLcR62aML,554853,Ckpa4tcwtW2PBesytmmQK6vDfxzv6tPpeiDn2s9e4TWYzbPcAgc7k,0.001000000,0.065484292,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezhr8mdd2hJmYYve9VZz7eYxn9ChVVA21i9RsZJwFxLcR62aML,537563,CkpZU2XakA158wH37vRHy5BCUWcviLbcphWsJ3aXcU9GSfcr19qQY,0.001000000,0.062999693,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:51:00,344467,3NLGwwyd13wBQS9SkFXtarsADxJnkcac6ipY4GEzCk6xv6QqbPCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezhr8mdd2hJmYYve9VZz7eYxn9ChVVA21i9RsZJwFxLcR62aML,520458,CkpaJA499beT97gvgU7PDdCvpKyLsMNykWjrd8adWeH6JWHpRqhYH,0.001000000,0.059033184,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezhr8mdd2hJmYYve9VZz7eYxn9ChVVA21i9RsZJwFxLcR62aML,503054,CkpZVhuTXa8gZqopEeQKr5i8EcvhqyUeMVAq5jW95HMfNksDs5x7K,0.001000000,0.068841829,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:51:00,336869,3NLTVj6RZVanuYneyS5zk53KqWUNvyDNTz21oDDYFS1MdhjWR2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezhr8mdd2hJmYYve9VZz7eYxn9ChVVA21i9RsZJwFxLcR62aML,486055,CkpYhQKYRjobX5kzefRTwhbtSffAoy1nq41Sv85X4oQpvFPmgUXJ9,0.001000000,0.069977813,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:12:00,333391,3NLA7HqLZRFAN5C3aKMzmJgXgX28MMAhNGfCmqC28Wvx6MLFFQcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezhr8mdd2hJmYYve9VZz7eYxn9ChVVA21i9RsZJwFxLcR62aML,470367,CkpZdC7aMNSw1FZao74uZC1pDzQBdJTLmMrvrpxhX7D1Dyr2Y7YKC,0.001000000,0.063236821,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:03:00,328925,3NLEzmfLTt3MWcqcDqEVkWJrwqGkCwxZTgTBrg8FeMBnUVUt8SdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezhr8mdd2hJmYYve9VZz7eYxn9ChVVA21i9RsZJwFxLcR62aML,455118,CkpZXmnomruNWtNsEypf1zy6ofKtf1y7cZeVCfBtHDigs3vdqX63W,0.001000000,0.058219720,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:48:00,324995,3NLnFBpzSnLo382PcTaBSyKbQ8XNvDRyQ1CcyUf1UniySG9zYh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezhr8mdd2hJmYYve9VZz7eYxn9ChVVA21i9RsZJwFxLcR62aML,441492,CkpZ55G5okBaSmcutust127jfEhHJ5sF4FVJVnMR1iWk1239cqUq9,0.001000000,0.065278392,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezhr8mdd2hJmYYve9VZz7eYxn9ChVVA21i9RsZJwFxLcR62aML,428496,CkpZTUW6VzyK1WZZciXTyEKy33KeqfCMJibAbPojvoa9am4gXRmL1,0.001000000,0.065350745,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezhr8mdd2hJmYYve9VZz7eYxn9ChVVA21i9RsZJwFxLcR62aML,415627,CkpZf28h5PsJSZG9yq3nSUdeM5Zr5rijGCWgiQkKXpZ5mPijhB3Rn,0.001000000,0.071770549,payout_from_AURO_Epoch_67,PAYMENT
