Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijeLiGbCK2jk3nyXwNC63fy72TrPoqjTMbpeesKd81h8cxgw6nT,115865,CkpYZLJaKYzRogKXtv9SoNdhys3LsXkTfMzYM1XHGnNQBCG8ebY72,0.001000000,0.085010613,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijeLiGbCK2jk3nyXwNC63fy72TrPoqjTMbpeesKd81h8cxgw6nT,112279,CkpaJRASw1Jdc15VB6xHfXRf1QHa9QDkqXAkjVtBeKKeXCKfQkWV4,0.001000000,0.091712105,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-26 21:06:00,333302,3NLgVyzozoJY91Tg72XEHxQ6y4RRfshKMmUvbfEaycbc6Dq8RbyN,B62qijeLiGbCK2jk3nyXwNC63fy72TrPoqjTMbpeesKd81h8cxgw6nT,B62qnXRAhB4oX5XDBhwXoryHvoA4bZ8BLBXrwYQ8ZkYJ6pS352woza5,3,CkpZ9ZkZZUjddbcVkti8rRob2nXZuadTmyyfzd4Mv2MUwQ27hGUJx,0.001100000,14.144388237,,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijeLiGbCK2jk3nyXwNC63fy72TrPoqjTMbpeesKd81h8cxgw6nT,108741,CkpZY6AvjdMH3bj5n6USJPUpN9epAjpGwT8J7s3uWFJfqJgJNJ39M,0.001000000,0.098974754,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijeLiGbCK2jk3nyXwNC63fy72TrPoqjTMbpeesKd81h8cxgw6nT,105329,CkpZDFKdambakMymhgUgXn4CPwG7m2oeyB9ZnMPnHTct1rQnVbQrC,0.001000000,0.088147087,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijeLiGbCK2jk3nyXwNC63fy72TrPoqjTMbpeesKd81h8cxgw6nT,102759,CkpYWvu3zKJyJ8DBHw2zmoRaZRJDBbZj5tTfMzSgDt37dx3xNKZZw,0.001000000,0.105676907,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijeLiGbCK2jk3nyXwNC63fy72TrPoqjTMbpeesKd81h8cxgw6nT,100532,CkpYso4iMsHqMdfd62aAa63rtDzrXggmgXQqgPsQ7LRA1KDaxj6Ew,0.001000000,0.079741606,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijeLiGbCK2jk3nyXwNC63fy72TrPoqjTMbpeesKd81h8cxgw6nT,98283,CkpYaQZYpgz7159CwEcpY4CQxgZAz9Xr2hkCy3UYx1iebcaPkfcmJ,0.001000000,0.096860211,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-09 15:00:00,304055,3NLPrssEFdbm1yHwgGMrceTdFyju8WcwfSAG2wbGFXhuhgCFLt6Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijeLiGbCK2jk3nyXwNC63fy72TrPoqjTMbpeesKd81h8cxgw6nT,90494,CkpZq7BEzwd85m2rtqZcecD5tuoFjiAWKbXajEqjzLPQAbKYS2Rph,0.001000000,7.423673588,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijeLiGbCK2jk3nyXwNC63fy72TrPoqjTMbpeesKd81h8cxgw6nT,88221,CkpYTezAwguSGBEyM4TYJiu1essRkiWVj234UKnvHcgXXPmYsGup5,0.001000000,6.252414084,Piconbello epoch61 2%fee payout,PAYMENT
