Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-02 01:00:00,334370,3NKtzyKwpsKBwjfQ2Yw5ZStn27F46wzZGxCdgHRgVLtn9nAGLEJF,B62qnQ9wMA24npQMXo6fzedJp4Viw2nEc4Vv2YwNZHQjTm2R91SdY5J,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYuXLggUGQ6ZpLaom9ubsMzVqH36vwhoSdnUxk337p5YFmFHMDs,0.100000000,753.245000000,,PAYMENT
2024-03-01 16:30:00,334277,3NKiXUx3ySbXjZBxikNuz8eKXRgKn6LREwybk1YbPXfbEaj6u8ZP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnQ9wMA24npQMXo6fzedJp4Viw2nEc4Vv2YwNZHQjTm2R91SdY5J,47145,CkpZ657abdZKRUdoj1D7MGyxZ4NGZtVZuAj827HBSeuYXSUpcqiS4,0.200000000,753.345000000,,PAYMENT
2024-02-29 05:42:00,333886,3NKotf5rnR6mqdANy2vPYsdzdvsS5BkdjzFvPQMnNSgujju6dcRa,B62qnQ9wMA24npQMXo6fzedJp4Viw2nEc4Vv2YwNZHQjTm2R91SdY5J,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZMDyUzYCJhXPrhQDyJN5AtyTj6VGpzaBGzLdndLHMr6TQ6sHgi,0.100000000,182.412034700,,PAYMENT
2024-02-28 17:51:00,333776,3NKffY6ewrb3gL7kVPmwyxPDBSS6J5mGDic5JHbAxDrooy7hR2u2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnQ9wMA24npQMXo6fzedJp4Viw2nEc4Vv2YwNZHQjTm2R91SdY5J,46624,CkpZsH913RX2RgxbfzZGtRg77wryi8boBa7ywvrAM45dkpPCqgwdN,0.200000000,182.512034700,,PAYMENT
2021-12-21 07:36:00,92300,3NL8FMUM8fxVg5i8Qz8uPicRDNXkKRvwqamyVyz1RWgQeqyYxdHR,B62qnQ9wMA24npQMXo6fzedJp4Viw2nEc4Vv2YwNZHQjTm2R91SdY5J,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYQjZpDKTKH9PNhnJTsvYxCM3pH1TcZh3HYo725VJomBh3LwsjU,0.020000000,1190.242600000,,PAYMENT
2021-12-21 07:09:00,92295,3NL6PihP93Z8NzWWTkihSRWdxbcqnNA5zBQSyCXxCkvey81GL28F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQ9wMA24npQMXo6fzedJp4Viw2nEc4Vv2YwNZHQjTm2R91SdY5J,34068,CkpaK2oB32L9qzPHtRzL8Eddgi5mHm8mumo88bbfbrTzCoqDEBXgP,0.030000000,1190.262600000,,PAYMENT
2021-12-09 09:48:00,88684,3NLgrmuePPqHZpL5APuMNsHTeTNRT6sZXEVySxXwxRezNRMnhZDY,B62qnQ9wMA24npQMXo6fzedJp4Viw2nEc4Vv2YwNZHQjTm2R91SdY5J,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaFpNrGP9gMEPjBp8bpoMdUD4T1HyGtQvnB7fLEpGmqMgDnZ4VL,0.020000000,1403.474600000,,PAYMENT
2021-12-09 09:33:00,88681,3NKeEJTmL1TpMCqM3VWJxfLoM2Vdg9TuXzHRVjuiK6LXU18NKTdf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQ9wMA24npQMXo6fzedJp4Viw2nEc4Vv2YwNZHQjTm2R91SdY5J,31841,CkpZV7EfVB77uERoDKMRTQ2yNsYVF9gvZPBo832x8BNoaS1AuvGQP,0.100000000,1403.494600000,,PAYMENT
2021-09-20 00:15:00,62973,3NKSQB8SxBGH9FnjDpU12uN1AJTtwRAWFiTGvYBCENsdwToEGMVg,B62qnQ9wMA24npQMXo6fzedJp4Viw2nEc4Vv2YwNZHQjTm2R91SdY5J,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZNpxKPeHpA5dT3y381R8JqEQqEiQJnZfxvQkrMm2HC4xtixZEg,0.020000000,484.373080000,,PAYMENT
2021-09-19 23:51:00,62970,3NKJjq4AmYqZvjZ3QfSLCJs7Wf6c4GPcFRrnUEEosMDRKRjXQXpK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQ9wMA24npQMXo6fzedJp4Viw2nEc4Vv2YwNZHQjTm2R91SdY5J,11010,CkpZTAtDxbfhFYna8Mfz9xEN5joop5axenteqJkWpqJPdCjb8d8tu,0.010100000,484.393080000,,PAYMENT
