Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AhEPW1H4YRBSnGStCp3LmvyGMaRH1qeojdebHEm93kWqCZWyD,520360,CkpYZSVEPRZ1iu7N3r1eR4T5Vs4rVVsW6Q4kmSFuUsdN8voeWYdu5,0.005000000,0.104774312,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AhEPW1H4YRBSnGStCp3LmvyGMaRH1qeojdebHEm93kWqCZWyD,470956,CkpZnyiQhU8e2rmFJpYKmtBCWb6mejLfAsaTbb3gRzBua2LiLxDks,0.005000000,0.103145537,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-04 23:00:00,327607,3NLXQxe3aXjxaEaZUFwoJZ1XLQP2yR52vBE7bGzgkcjjvhc6A3d4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AhEPW1H4YRBSnGStCp3LmvyGMaRH1qeojdebHEm93kWqCZWyD,424629,Ckpa2krPyyDvJWJiDQYJpRoEGkxFfKv3coDKkuhNMR8REmUNhxWEU,0.005000000,0.108366307,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AhEPW1H4YRBSnGStCp3LmvyGMaRH1qeojdebHEm93kWqCZWyD,381953,Ckpa1oyzKUVnwpytQjNPgko2YLPkHFo7DvBhTsdazuu5S6WBimzc6,0.005000000,0.101252500,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AhEPW1H4YRBSnGStCp3LmvyGMaRH1qeojdebHEm93kWqCZWyD,339351,CkpaATdDnyt8zUiaZQ7oriveg8mKDKbLukuiipce4j3ACcJ69ESaj,0.005000000,0.104983032,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-09 02:06:00,294824,3NKnTiyxuh3ThhZZrnPLosMt74EhFRKK8LzDak58TPTWUTsHpX3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AhEPW1H4YRBSnGStCp3LmvyGMaRH1qeojdebHEm93kWqCZWyD,292997,Ckpa1uziSiywJejitCwoQV2gpNWUSUbH54eJjfLSbmLRUAqSXunGg,0.005000000,0.109896337,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-24 07:06:00,281379,3NLGSjDqqwZGbCKBPjYVLNQaT2R3LohgffA8s9eDsmdr4cwNUeE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AhEPW1H4YRBSnGStCp3LmvyGMaRH1qeojdebHEm93kWqCZWyD,243202,CkpZc3mivJfkcvCuSMoYcTazLUXp5SM7otWC95aEv3Bs1acv5Pz8o,0.005000000,0.101110760,MinaExplorer Payout 254 #281131,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AhEPW1H4YRBSnGStCp3LmvyGMaRH1qeojdebHEm93kWqCZWyD,197721,CkpZg4D1Fv2Utb8hnqTBtqHyYTKxdaEGhbe6wsppAFNGSA5JeiiPb,0.005000000,0.101789612,MinaExplorer Payout 242 #268762,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AhEPW1H4YRBSnGStCp3LmvyGMaRH1qeojdebHEm93kWqCZWyD,152588,CkpZ4D4puyQ2UR2bdGBqZzBKkkwyPp9NdiKruAGWZ8daTKm1TEV6E,0.005000000,0.104442061,MinaExplorer Payout 230 #256433,PAYMENT
2023-04-20 02:57:00,244366,3NLRoiNRvHMMn74MAapjQcw6fYCC1nGZK5536bm8iruRVBR2oEpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AhEPW1H4YRBSnGStCp3LmvyGMaRH1qeojdebHEm93kWqCZWyD,108204,CkpZ3yhN1SLxRTY59TVaZnBYGFLPcXdKAag5ZSk2bgTB7hcr5gFGi,0.005000000,0.102066140,MinaExplorer Payout 218 #244216,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AhEPW1H4YRBSnGStCp3LmvyGMaRH1qeojdebHEm93kWqCZWyD,64625,CkpZ28tDCHen9K7A5Amd2LLdVr3cKJu6wSLtS38Nbz6n7YXpBLQLw,0.005000000,0.102190088,MinaExplorer Payout 206 #231941,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AhEPW1H4YRBSnGStCp3LmvyGMaRH1qeojdebHEm93kWqCZWyD,21261,CkpZesqBJNc3Nbkwc1szMDAerUbadq9uzqwT6V9PQRKhCqEhzN67c,0.005000000,0.105095521,MinaExplorer Payout 194 #219361,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn2AhEPW1H4YRBSnGStCp3LmvyGMaRH1qeojdebHEm93kWqCZWyD,398157,CkpZTvp2gay5XcSRSLejGZwK72GUyBwvcuqmr48aY6o9Rmapvea4B,0.005000000,0.103767693,MinaExplorer Payout 181 #205919,PAYMENT
2022-10-23 19:57:00,190699,3NLDsLg7DpqQ9bA7N35z25rpUFJSo1hsrPJi6HA55BRs8zShPbN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn2AhEPW1H4YRBSnGStCp3LmvyGMaRH1qeojdebHEm93kWqCZWyD,351172,CkpZkPPC6bGCqhrLpZ12Mw3mSSNPFr6ncUEa5yhmhdLLakK6NCeqj,0.005000000,0.106372977,MinaExplorer Payout 167 #190598,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn2AhEPW1H4YRBSnGStCp3LmvyGMaRH1qeojdebHEm93kWqCZWyD,300488,Ckpa5BjVaCB1abJVR8UpuEKNufKiVMUsyhNGSYoZGoCW6pGi6fNAy,0.005000000,0.100975115,MinaExplorer Payout 152 #173407,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn2AhEPW1H4YRBSnGStCp3LmvyGMaRH1qeojdebHEm93kWqCZWyD,257265,CkpaBSyAV8FTGAKixszRVDBjpPLbbciRJaVXooYd4j7BoSARe8mpf,0.005000000,0.105549605,MinaExplorer Payout 139 #158654,PAYMENT
