Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-11 05:42:00,205804,3NLsgBTcKi3w7QSmsVz1zcYG3AT4MmrRoenUCP5vWJLjEs8dw2FD,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,1,CkpYo3eyqkQY3xGZuvtmjzZ4CjJpsAG1pQsufkLdvEt7MWpUkBb8J,0.010100000,3694.500000000,,PAYMENT
2022-11-17 03:30:00,198372,3NLdqvQs1xsEmkQi4QvXHhW21rkgwtpC3iPpXUapZB7QHUkcP3uw,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,134,CkpYiSZPgjXv5Zfh9NRvP4bwNePXoUF2NXWSE94ucVVM3xAZ2Ennp,0.001055100,0.000157930,Get reward from rewardmina.com,PAYMENT
2022-08-01 01:21:00,163535,3NKXV5VDKRaeHSFY324r2Q8NgyUH8YWGQBhuCLpWRDVMzQo1A3Tg,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,754,CkpZWxdQg6kM2B3RNiXn9bQYjzn3MzRGVA9PkAX9b9noVodie5mc7,0.001042250,0.000967500,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:15:00,150682,3NLAfkbJbRP4dNcMS74qJC5qPzLF7Uxbhano3kpJwt4xa8rUxnQK,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,172,CkpYkJffFcHGoKfRVwWxQzw84eQakDuTB3krEYxz1N5HCFf31XAJr,0.001040680,0.000944390,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:57:00,146766,3NLUEtes4PtrTNWMZec1mtNHdkdkQzSZrmp3sMgna7eQKQuUGwR9,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,31,Ckpa2nT8Pzh4F5P8qTYYvDV2r1nY8gcwf8ZyCx1ZJ1AjSDLZ3hkW2,0.001032780,0.000489660,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:12:00,142844,3NKqiVLKYyhdh54a3n8DCkYPoppXkLSBaAs4cZfhVFBdiNBFTLdt,B62qrBVcfUa98VxNi8aCXoY2nrWdWZc34hHwVTx3jXkBjuNJBgvy4Aa,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,33,CkpaDW5H7zzURAwD6Jv9stB1xd64RYyB17VZr8B23ypeEvYreArxQ,0.001028360,0.000930250,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:27:00,140613,3NLsGmJ9hT52QxEfPEsKPoHFwLA6rxPppC39eMiZGWYu7sSn93dZ,B62qoU412iPxm6mmhLfvTw2okz4vPWhkgLqLHziYMDXwQm66U562aLd,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,31,CkpZmTc4q6cPYBfexQVBLyZ5T4tcKGhqivxUG35jRoKYVVR5MmW7o,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 01:27:00,128093,3NLGvykeis4nQmxU25JMomoL67theuER4WZndpPzEQP21DeVXJwA,B62qnkMJ5gpzTT9H8eZzoomgsPsXdN26a926diBHb5NSZuWf8z25ZZ2,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,19,CkpaAWgJFyeyoD2q5wJ5u74bJPAhD1TLkqKBzDysdRGeNfXGyyFuE,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-23 15:48:00,111804,3NKSxi6UiAaSqXRneRMeUvGyxN8f8SxvQ1NZHv7KPZUKYwkmsY9V,B62qj8KB2fk59NkV4VuoTkVXHjw8VJzC3ybKrWo7zuDC9xTiWXPygEe,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,161,CkpZWLR5AzUfLf79Vdc11mgksiPcKhngevLgTjUXbqL9oGo9peDtg,0.001000000,24.632335660,1staking.io payout,PAYMENT
2022-02-17 10:45:00,109928,3NKifbNr7GBWfGAyAFB7GBakWsg4Ln9EQBDbwsnxhwbwe7iQs9Ed,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,321,CkpZKfY1yYERTHuFhh5xgp8tykTYk967Uk8Qs63dM1aFoVYn2wNH7,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-25 03:36:00,102661,3NLVXeEttEz4wnpph8irC3yze6jeERw5cQUrsuQDpK4aKxZJB8XS,B62qj8KB2fk59NkV4VuoTkVXHjw8VJzC3ybKrWo7zuDC9xTiWXPygEe,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,148,CkpYmXmD7J6JAKpAGvBNRBm4AuFAFvuzMfX48bQGbBKkxczv4JgWL,0.001000000,22.823437080,1staking.io payout,PAYMENT
2022-01-24 22:21:00,102639,3NKr9GQ8sBfmGrjeaL8gweafo2yk1pSqrNU6y4nKGkJLewKUTCdF,B62qj8KB2fk59NkV4VuoTkVXHjw8VJzC3ybKrWo7zuDC9xTiWXPygEe,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,136,CkpZpbkRfjcuQmux4iguwmmLniGz2DLBySTKmyJ25S2BNgSfpQVCR,0.001000000,64.607619510,1staking.io payout,PAYMENT
2022-01-10 11:42:00,98387,3NLaFuexFfj6KuCexeoDBmZv2xahhzP3bpv7m49ZvoPX5CH3Hnrp,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,360,Ckpa5nCZfT1n4Ft29AEjBumUbfCjNtaGeM5kCh3v86tt8CymjWTnF,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 04:24:00,98095,3NKbFCW9uF8sRBBg1UQCNw4ikkfBmZVhA9jo2b6gyTTajqWmGSkf,B62qj8KB2fk59NkV4VuoTkVXHjw8VJzC3ybKrWo7zuDC9xTiWXPygEe,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,123,CkpZRCn1G4DArzhpCkKJWCWJKw7Z7umAp2H7htvEhmU9aADRpKLMs,0.001000000,55.944877520,1staking.io payout,PAYMENT
2021-12-10 22:21:00,89085,3NKKSb8FXHiR5wieZrk3CNbKgR6M8yNVrnSVDEQezgn6tK4F7RNy,B62qj8KB2fk59NkV4VuoTkVXHjw8VJzC3ybKrWo7zuDC9xTiWXPygEe,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,107,CkpZSZpjRtwvyBB8PjKY5RetptqsGHaW56Q697L2oiG87jU77S2nN,0.001000000,21.916232710,1staking.io payout,PAYMENT
2021-12-10 08:27:00,88952,3NL7FUU2q2qLZiTaoJ2WCex88HVDmxpgMVNwTcHQduZKQsukMbKd,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,431,CkpZuPsmfPS76FgtvdhR6T8ij8sDQb34D57upn4N4Tjv7dFLdsWq5,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-24 23:21:00,84098,3NLtDVVsqScf4ZBy5tmx9VtEWA9z6KToSgFj9KktN3RCkbCkaEni,B62qj8KB2fk59NkV4VuoTkVXHjw8VJzC3ybKrWo7zuDC9xTiWXPygEe,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,93,CkpYk9PLXYy8t7HxMScoKfFgfBxGcS6dKMELBtaNXdiBvCUEyt6cr,0.001000000,10.883805750,1staking.io payout,PAYMENT
2021-11-10 01:54:00,79350,3NKT3qH3JT11C9nUBjpt4FPHeMVmyFhvNNWkv8r65hL3TEMR8jKy,B62qj8KB2fk59NkV4VuoTkVXHjw8VJzC3ybKrWo7zuDC9xTiWXPygEe,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,74,CkpZr9DZ6JG5F2aQdbj6gF6YA6t1QFn3NRpiJM4qy43uVGprSsHEQ,0.001000000,45.044003170,1staking.io payout,PAYMENT
2021-10-26 13:57:00,74609,3NKgCkVkPtvGM2sYUNj7GfzNTYcC3ySVJzSSW5AztKZooe5s9Qjz,B62qj8KB2fk59NkV4VuoTkVXHjw8VJzC3ybKrWo7zuDC9xTiWXPygEe,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,60,CkpZnM2jRDYgeGcjtMHHzEsDKD96chLxWLSDmjG2eS3bBqRbMVxdU,0.001000000,12.373540770,1staking.io payout,PAYMENT
2021-10-12 16:39:00,70152,3NLtw2zySyXY4A5McB9nzPumSi9tgrs5Wuvdmue8SfqiiN2Cr3s6,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,160,CkpZewX9E1aeUqAHLLiNXbvzb9bsbivC1a8q2FYEyxvihYvzs56EC,0.001000000,9.935295767,1staking.io payout,PAYMENT
2021-09-26 15:30:00,65144,3NKAUtLyVo7bK5EcHbNoMqwF7LteTwvvJdmz1po7zus1WHRoEoD5,B62qj8KB2fk59NkV4VuoTkVXHjw8VJzC3ybKrWo7zuDC9xTiWXPygEe,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,42,Ckpa7aQP8f19uqT3SnqaSqFQ8Y97xeUvUuMCddXSAaZ8Tf1M2zGW7,0.001000000,6.451867715,1staking.io payout,PAYMENT
2021-09-12 07:15:00,60543,3NKZRZfsRaL9h2RjrgiAWbzLx89R11X6HQQb2drViwu2MB9i96ah,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,119,CkpYR87kXYgnWeVi9e6GQHiV1cLVZhtVULVmrwH4XVBL6RPDJBcqH,0.001000000,6.667880556,1staking.io payout,PAYMENT
2021-09-12 07:09:00,60541,3NKzsWUnqNVqsGqzfMaaWCFTVofvYzb12NJqRX338xTeU7wU5xtg,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,116,Ckpa7ER9PfPdgXWSSJXZiWkryubABJgNon8VzMBWwsreSMgUsB9rg,0.001000000,0.350941081,1staking.io payout,PAYMENT
2021-08-28 17:15:00,55895,3NLnqGyzoCYEn64jsv4TofoXfGfduH8Z4BUXddG5bQBg4SJUexMJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,3008,CkpZdjyU8LPcZ6wTWqTCqqCJMT9TRgds8eEdFmX1xqqNNeqG7f3D4,0.100000000,1430.000000000,,PAYMENT
2021-08-28 01:42:00,55684,3NLYGpbgpdVmePspJbah2iqhAVK6MUx1o2ohWjyVKioAk2LUVF7X,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,91,CkpZzT1Sw1XDxr3Uy2TianbGUSaMcdRc28tFwziiUczfhD1hcAskm,0.001000000,22.642827410,1staking.io payout,PAYMENT
2021-08-22 06:03:00,53720,3NLwUkKdm3fAtv2jkHqMKxVHTf9Hw66NPaCj6YPzk1r4uc3SqPuY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjmCU92giYo5Wri14qqiiS8HPFdFSUaF3jRzxJ1g3qByb2v3f5He,1917,CkpYp8BvWWpqUzvfSvEJXzAGxyX93JUJ2YQdJA3B7bRcWGSBbQh4V,0.100000000,132.482700000,,PAYMENT
