Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkWSv1hy5ELtMFCKvjXywcPXXPpqgd976Sfv4osKqVmW5sT7UMXz,208286,CkpaGSDfqTowqSjHtW8whTHawK5tz8TisJ8siB4bpkaP4XxYggouC,0.002000000,3.733604209,payout,PAYMENT
2024-05-10 09:54:00,352799,3NLwhNRDoagXd5zm8VaADwKj7kmHBFuhnobWEi7NGtaqYEGWjw1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkWSv1hy5ELtMFCKvjXywcPXXPpqgd976Sfv4osKqVmW5sT7UMXz,206066,CkpYvc9cxTiPge1mWp5DwpuawZA4DAKuEam3ULKGSP8ni8LJRTxzh,0.002000000,4.978582014,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkWSv1hy5ELtMFCKvjXywcPXXPpqgd976Sfv4osKqVmW5sT7UMXz,204347,CkpZDeRsVPhrnzPzo6dUfREYcPMV5mu5gExcxMvPspkh5CNr2QDba,0.002000000,1.340547823,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkWSv1hy5ELtMFCKvjXywcPXXPpqgd976Sfv4osKqVmW5sT7UMXz,202643,CkpZJmgGkK1ff7cj97QpgrNTC3UwCcePBcEgzvxhbvZ2Ng4YMcBuM,0.002000000,8.046546280,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkWSv1hy5ELtMFCKvjXywcPXXPpqgd976Sfv4osKqVmW5sT7UMXz,201312,CkpYnrtP4wYadhJ2Q4KpXQvvHf3Hy4571LjbvmbfiY2N6L6BqQjNx,0.002000000,2.702997935,payout,PAYMENT
2024-04-17 10:00:00,346546,3NKp9JdbhZeCdugTdEVzeyEC28wCjQQjfNt8T56dwBPZee9qKzu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkWSv1hy5ELtMFCKvjXywcPXXPpqgd976Sfv4osKqVmW5sT7UMXz,199222,CkpaBtTEYxu9rrdugPPUL8ZVGTgaqHYuPDFX9sXsvXm3QjBvEKYmg,0.002000000,5.405354860,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkWSv1hy5ELtMFCKvjXywcPXXPpqgd976Sfv4osKqVmW5sT7UMXz,197856,CkpaLYJkBENnuKWTiJyXtbsDrCC9LU9AvkG3TuoK2Ef2ortYioDzd,0.002000000,3.860804915,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkWSv1hy5ELtMFCKvjXywcPXXPpqgd976Sfv4osKqVmW5sT7UMXz,196110,CkpZecutFP3A9s92QCoF37pJ7PzYAPmPHhX23ooJi3x7dC6KwewYE,0.002000000,3.861152228,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkWSv1hy5ELtMFCKvjXywcPXXPpqgd976Sfv4osKqVmW5sT7UMXz,194248,CkpZqE1hK1DUjLSjebpk7g89XzYbL9EmmcFJ1KBswHAujjAYCXwr9,0.002000000,6.435325911,payout,PAYMENT
2024-03-27 09:42:00,340773,3NKyPK12t8WigUkgU2NqmWpcmXMiCsurNrv7ja1YbT24EhA6Cyk4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkWSv1hy5ELtMFCKvjXywcPXXPpqgd976Sfv4osKqVmW5sT7UMXz,192654,CkpYjDmu3vTdJ1DHYWpo3D2654cw4DrUrHfBYKGJutwekc3nQ4dMt,0.002000000,6.438905199,payout,PAYMENT
