Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-29 19:51:00,292001,3NKtDB3jpu8vqePqwTpaxYYjwCsLmSrnkkzNGuKg1U4WuYpp5GV6,B62qmbcezakJHsrCmydpG2Bnuabd9vCAzJ2ctQ6BggUPamXt2zztMMx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZB4SYTNrwtGHUJPsW32ZzpxtNXxLyb5Y5dk1rtdffF4rnLuKNj,0.100000000,1399.900000000,,PAYMENT
2023-09-29 19:15:00,291993,3NKrnV4gnE8WtKvhqsCzVpupKsZm81FsQr95kvPkwAmzgeujqBep,B62qkiyc6RxzmhW7G9bAmfvj14Qkz4M9cHDDWV1nqLGjztYNW3TeUyn,B62qmbcezakJHsrCmydpG2Bnuabd9vCAzJ2ctQ6BggUPamXt2zztMMx,5,CkpaGXCgCgNx2r9w9JmoNWUbL9ir5xu9Zif7cgr75kbNxyRv4rxGC,0.010100000,1400.000000000,,PAYMENT
2023-02-12 21:54:00,224829,3NKstogNBxGRTL53JfDhKMjx6cs7qNGKifgHwbfjwAqZ7q2bSSvn,B62qmbcezakJHsrCmydpG2Bnuabd9vCAzJ2ctQ6BggUPamXt2zztMMx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZSirCK6tDyWCbjCmg9NusUWo3RA5RXbi4vPVY9GLaDoaoy28Dj,0.050000000,50.734542340,,PAYMENT
2023-02-12 20:57:00,224817,3NLVqZZSrfh6wAPrifprDwJgWwhPiKPxvCURvdsJWeJqK9UT3rmB,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmbcezakJHsrCmydpG2Bnuabd9vCAzJ2ctQ6BggUPamXt2zztMMx,3046,CkpZR3nSNN2yXm2sJbfF6QwwXazfTpKXeHF4Q7qXAxXAfBzHDnQfJ,0.020000000,44.455283199,,PAYMENT
2022-09-08 07:54:00,175918,3NLoah1RvdX6B1ojZSca9LfruMFvxn8JvipTFqjYqv9mcDogA1kz,B62qkwdbpe6QU4rR1DcgzP9RJ1pKwT517En3J4ELamCLjsetuZ5PVxm,B62qmbcezakJHsrCmydpG2Bnuabd9vCAzJ2ctQ6BggUPamXt2zztMMx,1,CkpaGvN7u3dzxKPKTH7HrHPApzUEBMFUBAaswKZYLMEsRBk8rSasX,0.010100000,1.000000000,,PAYMENT
2022-09-08 07:51:00,175917,3NL26KMyTPv8c6AjZC4m1n57Gcgwsdn7xD3ZT2rvD2cNdfNYiYAA,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,B62qmbcezakJHsrCmydpG2Bnuabd9vCAzJ2ctQ6BggUPamXt2zztMMx,1,CkpYbk2dw2a2op3LEHn94679vPCGWoKYRF3focEJHSfdi8iCmUbfi,0.010100000,1.000000000,,PAYMENT
2022-01-07 15:51:00,97631,3NLM5ExFcnWwqPW4xf5f8KDmFxhDYMzdtpkrcsbbqPJDtzLAkCBT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmbcezakJHsrCmydpG2Bnuabd9vCAzJ2ctQ6BggUPamXt2zztMMx,49850,CkpZCsvw7MWf7cNA3FNWM9c6ruUkqYmxZe73QSwk84JcbqLLKd4ru,0.020000000,4.329259141,,PAYMENT
2021-12-08 18:03:00,88488,3NKxZxchPNBLWZHeWXQJa6BJ2TViMUpYoagPha6Ckxjt5hT5TTWX,B62qmbcezakJHsrCmydpG2Bnuabd9vCAzJ2ctQ6BggUPamXt2zztMMx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaBhis93uskmY66VVUQzYQeK599RQZZ2PBymEYvnxyNMWoeTQtq,0.100000000,10.900000000,,PAYMENT
2021-12-08 17:42:00,88481,3NKQH1KgcGr7TnNLE66MoW5iLLzhoFPqBtvhhJPMDy427vZgsJ6B,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmbcezakJHsrCmydpG2Bnuabd9vCAzJ2ctQ6BggUPamXt2zztMMx,46413,CkpZwoZ8W1BydhSJpteHngG8C1AGcr3BUK6xsVGM2xZkQ15qiqWCU,0.020000000,11.000000000,,PAYMENT
2021-11-07 07:06:00,78415,3NKvmdj2TjusYbob3JY6BFeK32k4LxhJju5QMeyHAs8sP8kC1RvJ,B62qmbcezakJHsrCmydpG2Bnuabd9vCAzJ2ctQ6BggUPamXt2zztMMx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ7hP1MPqWxFXngwPGBZ9bLxHRN19iS5a44jF3CYGUGqxZP4y19,0.030000000,15.750000000,,PAYMENT
2021-11-07 06:33:00,78409,3NKtypNZHi8FL5nZ1BefMUkQqy7VcoC55r4qoZy89VtvC1oSVFqf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmbcezakJHsrCmydpG2Bnuabd9vCAzJ2ctQ6BggUPamXt2zztMMx,39839,CkpYTknAkaxbHUNqgXPRb13ZcseJNC5k1ZGMhHK8YWwkTKgRSdX9q,0.020000000,7.780000000,,PAYMENT
