Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:27:00,356673,3NLvyoXNZXCkr5iQkKCqaf4tJE4j483e8SFeVynH4QPYsYkZUhgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,573980,CkpYQJRJBZ1zmuz1siWLbuiVzhmdesHuT1C88tr5NomTeyDBaygKG,0.001000000,0.036419847,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:57:00,352406,3NL7U799LnXqPxAfoLUwzRpSrCxkskama61NUa95iWPgMuqedoun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,555481,CkpZK59r9rrD87h1wLGJPP3yAdNZg87AekHH4HsrqRLASpU1ZZ3Ng,0.001000000,0.037638249,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:30:00,348163,3NKzGpGR9WqCdjoDeZmkR7UGUyGJ4hEbgoyQvG6nrwp5byHJ1cgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,538171,CkpYRj56bVAHptn7axPKLMF8qsRvdFd28yhcouFrazkQUkyjf4Uw6,0.001000000,0.036210185,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:21:00,344492,3NLxYE4g6YfSHvzZ5nuY1BTPUC76ivc45xKjJiuJvXDASinGFV4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,521038,CkpZ7ADoutKJShvnyoT19GKLWntQhZoXiYdmvieh4mx3enQUXgazP,0.001000000,0.033930365,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:39:00,340120,3NLqizjRsFNqZRqF5TN2A6DgRKbjHVf1XAPTnTxQkC1gfAVZcpMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,503623,CkpZut8FmjvhfT3U2nDptv9WqUgGacRt6HqGNStdwQgQ7bAVVXomb,0.001000000,0.039568059,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,486602,CkpZb52JBYJGBhLpxFwaCRbUCLsuh5dvCfxCv45CeJyJYP6tFNu6y,0.001000000,0.040220976,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,470922,CkpYhWiYqy5sdLuTUrc5kQr9ZV59LGxsatbdKaz6tid4PdzQbzhwo,0.001000000,0.036346478,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,455647,CkpaKiyW3T41nYhiDPxpxbPXvLo6QN77R9q5acceULaH5DfPN279c,0.001000000,0.033462806,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,442012,CkpZ4ShW51Z8zmptrMCKr1QeTYVf6Q2joThnvijAeGtgjJyggfjf4,0.001000000,0.037519906,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,429009,CkpZsWwBmqMam6qgtGSVbgwoEFa62CtQ4hMFVzBiPUnDKjPHHzvwU,0.001000000,0.037561500,payout_from_AURO_Epoch_68,PAYMENT
