Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 12:06:00,273519,3NLR7u5zQgh1d93eFLC5pnbBoi8txtB5zd6A3LKMdbJUxkxCNPx6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1MfJ6QmpGxkdQsvmvhEvGGFDXpyBZr4tMrAq8rcT74cyT1D4aa,75396,CkpYjjotuRkp7AUY2ffm1LwRU6hKMZKZCyR7j3pzUZTB25fSkcrJV,0.001000000,0.908955255,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1MfJ6QmpGxkdQsvmvhEvGGFDXpyBZr4tMrAq8rcT74cyT1D4aa,73194,CkpZujaToPDq1mTjtrSzbXhyPyh5qWFRkngZM7kg4pSbf4wwxcnuL,0.001000000,0.888757493,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-10 02:27:00,268048,3NLTkugjr6hKEhZrg74uvTfmoyMbSPANH8JwUoFJp1odErnZm3uC,B62qo1MfJ6QmpGxkdQsvmvhEvGGFDXpyBZr4tMrAq8rcT74cyT1D4aa,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,1,CkpYXbpQwHz9iiKtfEMSs3nJbq6sJsd4gsQJPrxht2tDja8Wt4nCb,0.252000000,105.490631095,,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1MfJ6QmpGxkdQsvmvhEvGGFDXpyBZr4tMrAq8rcT74cyT1D4aa,70992,CkpZftKY73DhHPx7PFAEVtHV5ZUW7nVBSQES172UHND4ZahAXpBoP,0.001000000,0.904164156,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1MfJ6QmpGxkdQsvmvhEvGGFDXpyBZr4tMrAq8rcT74cyT1D4aa,68824,CkpZZ4uDRkhkCbx9NqELgoLiXaATHo45417VC7riaAwfwgm9WTG4h,0.001000000,0.897659371,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:42:00,256143,3NLvwQKmD25zMmaugMSRgNanPP2JRYm4U46hLTHYGqesBYozSQuJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1MfJ6QmpGxkdQsvmvhEvGGFDXpyBZr4tMrAq8rcT74cyT1D4aa,66682,CkpZVUaubXLEALK5bpbeZmTLX3eZM1aT7Roo6vDd4XG4wuAyCtwuH,0.001000000,0.910235634,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1MfJ6QmpGxkdQsvmvhEvGGFDXpyBZr4tMrAq8rcT74cyT1D4aa,64577,CkpaBSwDznnMy2kyaWNxgHohSwjNn4qsmDwJvbU4MbpJsDh2UPJLT,0.001000000,0.667700067,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:30:00,247726,3NKKUuw5TQFfiigXH7q7o447wvLbM6JyzX66X2tQAjimEGxHChXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1MfJ6QmpGxkdQsvmvhEvGGFDXpyBZr4tMrAq8rcT74cyT1D4aa,62484,CkpZt8qDkRUpVb3nPZPYKJsVfXicHWMYyeqeHoAETPuUjEiui3Tw8,0.001000000,0.867771270,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 18:51:00,243421,3NKsPwC44sqQ7CRNr2SLtF2WbhAfRQaNbkzTYzWsPdoPqKR2cmhb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1MfJ6QmpGxkdQsvmvhEvGGFDXpyBZr4tMrAq8rcT74cyT1D4aa,60414,CkpZTFW1Vyz8armjtvRnpvgtCHF7GKkdvfsM6HJavE8Mbe1CFcLFS,0.001100000,0.771641561,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1MfJ6QmpGxkdQsvmvhEvGGFDXpyBZr4tMrAq8rcT74cyT1D4aa,58372,CkpYo9ibTGCBkUGGKVCy8Ms8CwHLaW5Z1iTZ1T2SQdoGq3FTiiobp,0.001000000,0.905455456,Piconbello epoch49 2%fee payout,PAYMENT
