Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 18:57:00,330148,3NKMwRySzqaA1sqJeoHde25v5KEaudGKoHJgjRR54rd4Vz7cStTr,B62qiV9kPgFskBeM6AgW8WC4UxtTQ3wL3jAFKkDMtjx4xoqFEr7ysGh,B62qnYhz54jssC1bEx1UPfBQWJoqbDTS2LNW6xaP9VpqwiwK6ceWGzd,30,CkpYp4uKdYnHCoD2wjuW2PBmbc9aWSTPbVuo68yMHi6pU9wzrW8eK,0.200100000,3625.000000000,,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qiV9kPgFskBeM6AgW8WC4UxtTQ3wL3jAFKkDMtjx4xoqFEr7ysGh,1651,CkpYd7r7WgbttGzQzCrNgG9bkAMrbYwE2NafeWefG4WjfupM1TpBD,0.001075320,0.000746310,Get Airdrop - airdropmina.org,PAYMENT
2023-09-14 18:51:00,287554,3NL5HzW8CjuPgCzsFbLBmqdAD6AqRgfQqiaq2hwtuQY9y9HxJf1Z,B62qjowpebbeGdJqnMmLMiaVqyDQ9k16gu8xatDUp8LfSXGdeT3rPHV,B62qiV9kPgFskBeM6AgW8WC4UxtTQ3wL3jAFKkDMtjx4xoqFEr7ysGh,68,CkpaFY8U2EcvK92rgGmigSu7UAqj5fDPjquWrpuFe7FL2d3QUq4y7,0.010100000,625.150619053,,PAYMENT
2023-08-31 11:33:00,283426,3NKux4hfYTomjyDMXHFAvgkwzRsJBimRJSbu7WawtPXDssTLrrti,B62qiV9kPgFskBeM6AgW8WC4UxtTQ3wL3jAFKkDMtjx4xoqFEr7ysGh,B62qnYhz54jssC1bEx1UPfBQWJoqbDTS2LNW6xaP9VpqwiwK6ceWGzd,29,CkpaL8HrYumiaVaLDsCWQtKXyBCXP3rC7BQHYvE6pswuCPpunpZLw,0.010100000,1948.000000000,,PAYMENT
2023-08-31 11:12:00,283422,3NLUKhgU1k2mBqbktfQijpYHEG5JuihuSVegqZxXsR2u8QTrKmfT,B62qjowpebbeGdJqnMmLMiaVqyDQ9k16gu8xatDUp8LfSXGdeT3rPHV,B62qiV9kPgFskBeM6AgW8WC4UxtTQ3wL3jAFKkDMtjx4xoqFEr7ysGh,65,CkpaHGdg88di4nQoVcVf6PvCjrUSkcShcsncAx2Q5Hvd7WXNjKt2y,0.010100000,308.000000000,,PAYMENT
2023-08-17 15:39:00,279402,3NKMo5jiPZDqGiMedaF6SK9rsjopVLmYCS11iA5MB2XAYirfbLBz,B62qjowpebbeGdJqnMmLMiaVqyDQ9k16gu8xatDUp8LfSXGdeT3rPHV,B62qiV9kPgFskBeM6AgW8WC4UxtTQ3wL3jAFKkDMtjx4xoqFEr7ysGh,62,CkpZ3EXQwh3dQqWJBPv8NkRJA4mJGs82xY4bU7mnXbKeb4zDG8dVX,0.010100000,2860.000000000,,PAYMENT
2023-05-19 11:36:00,252850,3NKZ7WqS6YJJest1W2cqX3ChRuUEBhPu1u54ZTuLC6fZrWqpfbY2,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qiV9kPgFskBeM6AgW8WC4UxtTQ3wL3jAFKkDMtjx4xoqFEr7ysGh,217,CkpYZk8MhQyZDHW8yzq9Qdp4DQdZBS1DGpobugkQWUcSFzU5zqfHJ,0.001054350,0.000705590,airdropmina.info - Airdrop #1,PAYMENT
2023-05-04 04:36:00,248436,3NKH14dsAQtiyeaNNDvmTXQDfGc3cLqKpjba8uQykUiJDmk3EaUy,B62qiV9kPgFskBeM6AgW8WC4UxtTQ3wL3jAFKkDMtjx4xoqFEr7ysGh,B62qnYhz54jssC1bEx1UPfBQWJoqbDTS2LNW6xaP9VpqwiwK6ceWGzd,28,CkpZQX5dMhTScJc6QEas5wmB87RisAqJKTJYN8frnQtXVcaiAqBYJ,0.010100000,720.000000000,,PAYMENT
2023-04-30 21:03:00,247519,3NLWYMsBj1W4sRoPqDj1r4RSq74451LSfcWsUawyZku8n4PqgYt7,B62qiV9kPgFskBeM6AgW8WC4UxtTQ3wL3jAFKkDMtjx4xoqFEr7ysGh,B62qnYhz54jssC1bEx1UPfBQWJoqbDTS2LNW6xaP9VpqwiwK6ceWGzd,27,Ckpa2h2FZd97bQAaKzwHRCschvNpoeYLLYuCbuFhbZWDJx4pe9KpD,0.010100000,1045.000000000,,PAYMENT
2023-04-30 20:15:00,247512,3NLQgPgWLDhSNBqACbgCRwVbYkQz7ex5GkBQYcVa2a3qhSU4qZzb,B62qjowpebbeGdJqnMmLMiaVqyDQ9k16gu8xatDUp8LfSXGdeT3rPHV,B62qiV9kPgFskBeM6AgW8WC4UxtTQ3wL3jAFKkDMtjx4xoqFEr7ysGh,58,CkpZbwdxW5MvrssvaLJWNVHXyZnmwYAf24nrPzpKbhHu9vxNvrRxq,0.010100000,3545.000000000,,PAYMENT
