Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,65579,CkpYV8VCWArM7ZbnbzoFK1bfeAsUwS9ax5npwmjj3AUywHYxmUjR2,0.003000000,1.395089470,WeStake.Club payout #75,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,63178,CkpZ3E8sZ6Jk4zYYQ5yXFFpn3MyidbsdZwLQuiMUdNfBWMqg3px3s,0.003000000,1.318360320,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,60730,CkpZ7mPP8h24hC1zX5zd21DB8h9Mo7kjAefJ3TdmqjosohDjDLM82,0.003000000,1.974658240,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,58267,CkpYaCe7oKLdq1oHYEYndrr447av8uovHWfybTS5bCaxTAiLPig9h,0.003000000,1.589235260,WeStake.Club payout #69,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,55765,CkpYdkwuvFmEL3ixvGyEuhb6oFvNDW1NW4sCsp3K4TMQXgt1d2Wbj,0.003000000,1.578787780,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,54578,CkpZL8CSNLehi3f1rxdBdTwmzGCSLEqHjgaBBLo776ZdT86sLnsRC,0.003000000,1.474636170,WeStake.Club payout #66,PAYMENT
2023-12-01 07:12:00,310024,3NLwu66gGFxWjmuF5U9B5WKXR22oepgSRxHzN9Cxb9PmYnC5VMsP,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,B62qro82kAy77QgSEyui9vrV33iX4oPkwdrvfZGnkraALGugLba2Kox,1,CkpZzaRgHQCvLVDY954PZLhGJFVZvidbHE1rViV2cQXDQcgTRPeG8,0.010100000,91.500000000,,PAYMENT
2023-11-27 03:45:00,308893,3NLULTXFj2CZjj198tgQKnH4Wt2d6fXquCS2BCaP6Rywfm1QEVoU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,53368,CkpZMhs5xE3KE4c92Jcsu5YBitJbU3o4JLRZvzssfAZVp7PN5s3oM,0.003000000,1.712212410,WeStake.Club payout #65,PAYMENT
2023-11-11 00:48:00,304407,3NLGfVPhEuUiNygqLfmJLxrJVY8J3K45nwUY5ZsAJsAcZx5NawGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,52219,CkpZXS84BRTL2a1DtVb94bSQLYe3fTaQhC9qf8ZMk6QpDcg12Ec5k,0.003000000,1.482352760,WeStake.Club payout #64,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,50971,CkpYZvrRPZsN1KGnMokmDBefcrXq1FQDenAuW7n5MnUDjuuGqAe3v,0.003000000,1.732726640,WeStake.Club payout #63,PAYMENT
