Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 02:00:00,339092,3NKajy3FWnNR1t7qMYCX5GJmLXMxwdixCo2L7fPgXVhKw45CWcpJ,B62qkQtCcAvirZbJCPZwQYFsPURjKPi18pB6fu6r7MbKxbK5GCs5xxm,B62qrDQCSgiGv4dWwfSsGxPu2ny6AJd8FARFJyJmu14RmxhBmDZoimo,6,CkpYaDNq4Vm7MQEQPjmSDAT3fCGGX6EkHBLrAhJ3gUxtzuPqjWB41,0.001100000,82.300000000,,PAYMENT
2024-02-26 08:21:00,333154,3NKPeQuu6iGjduj29PRwS4VprAeEUawrWYVwoyqy1wM6oN8Wag5R,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkQtCcAvirZbJCPZwQYFsPURjKPi18pB6fu6r7MbKxbK5GCs5xxm,2527,CkpZ484ypVPMJamn52wUTL9VTrrkVsuJsuuSwgzur9qdcyyuBviDS,0.001000000,3.781047309,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkQtCcAvirZbJCPZwQYFsPURjKPi18pB6fu6r7MbKxbK5GCs5xxm,2461,CkpaJmgxsDyQKpCn2F44vJwPkwKfFiUTaBwoeJSUYiKKF6vA4CS99,0.001000000,1.851865053,Supercharged_pool,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkQtCcAvirZbJCPZwQYFsPURjKPi18pB6fu6r7MbKxbK5GCs5xxm,2394,CkpZRPB1RNUqcMytQtxXFLPBjr9GaU8PMKucqKK6XEMX2k86wZfsv,0.001000000,1.863875244,Supercharged_pool,PAYMENT
2023-08-03 07:21:00,275170,3NLxGtVCM6HkbFYA9bfi5xmt7QL3EkEGwvRBWVj2HajmfHd2vRqC,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkQtCcAvirZbJCPZwQYFsPURjKPi18pB6fu6r7MbKxbK5GCs5xxm,2323,CkpaF2iBVAcvLpmem7UmZaVU2uWy6BZSG6a6c6qPp7DamsRf7L7Xn,0.001000000,1.462265695,Supercharged_pool,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkQtCcAvirZbJCPZwQYFsPURjKPi18pB6fu6r7MbKxbK5GCs5xxm,2252,CkpZmcEyWL8SYWCkzyZCjHPr1McSGLu4oSbKaGKFk4J7uyf3V5Btx,0.001000000,1.364335457,Supercharged_pool,PAYMENT
2023-04-14 15:45:00,242814,3NLx6BGHurmHCv29U1hhf7pfhVpwbn1bpmPKtisPqKSyzKdtA2ox,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkQtCcAvirZbJCPZwQYFsPURjKPi18pB6fu6r7MbKxbK5GCs5xxm,2180,CkpZZoU2u5CSbvSvciDd5mHVs9VQsQs9bratHSjkZkkY8S4rfZeZT,0.001000000,1.135086019,Supercharged_pool,PAYMENT
2023-01-30 23:45:00,220986,3NKJywLzgvKDJJPpLbo3dBFFqykJ3RA5wXnFsCiunNycV8cSqUFQ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkQtCcAvirZbJCPZwQYFsPURjKPi18pB6fu6r7MbKxbK5GCs5xxm,2110,CkpYhNxRmJa7UCeeovFC8ty8Wc91gaG35HJjikdkSwmgyrF3KxtxL,0.001000000,0.208872686,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkQtCcAvirZbJCPZwQYFsPURjKPi18pB6fu6r7MbKxbK5GCs5xxm,2035,CkpZxQEM9pgddt4PKKTh8HwHpn7m6zGssgbZ8Qyj2sCiavukj585h,0.001000000,0.426738415,Supercharged_pool,PAYMENT
2023-01-02 02:54:00,212461,3NKD76swpTmXtfbSfmHxNaFtZ93P3QG5K2FN9Henk2kM9f6QZLrY,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkQtCcAvirZbJCPZwQYFsPURjKPi18pB6fu6r7MbKxbK5GCs5xxm,1963,CkpZB6mfstZBSMfyPWBnWWs8vHxzas59sBsLivpDzSvCmyc3jTeSK,0.001000000,0.184706457,Supercharged_pool,PAYMENT
