Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:54:00,355866,3NLKVjdamS3DiDfLCBcQnSTzYWwpRzM6pkJ5QQEjHnGDSCvH3bfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn96YCQvgpPKsUQGxdKCdmkGD2B9S4HdoCKNtLhyGKMmkGU3Bf17,563550,CkpZCGh114cbAwpTWbm73p1d4yL8SiLr14TbvWY6VGHAhQh2g4jRa,0.001000000,7.407858813,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 01:39:00,351914,3NKoS1wL4L5Us1zbjrkHNuGNdhnRRF878TqzzYCiUCG5cq7ThimX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn96YCQvgpPKsUQGxdKCdmkGD2B9S4HdoCKNtLhyGKMmkGU3Bf17,545167,CkpZFidNZvM3zz7RJAbDg6JcfNKjVAJbQi9U4vHvbCLBDGK8TTFq4,0.001000000,7.655268475,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn96YCQvgpPKsUQGxdKCdmkGD2B9S4HdoCKNtLhyGKMmkGU3Bf17,527906,CkpZ4NjyZKcdrXsieHEZnftHUvmqqaJmeQrP675LTfSoSWMxqq5X7,0.001000000,7.393862824,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn96YCQvgpPKsUQGxdKCdmkGD2B9S4HdoCKNtLhyGKMmkGU3Bf17,510334,Ckpa1M4EPaMLaZPLUpdkjxDLSLn5g3AVmxkS96qt8QfMeLmQLH1PW,0.001000000,6.956261453,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:57:00,339703,3NKAmJqRqi94xzuj1dS3oTWqcLi44E1W8k29SwQcLqBUT7Z6zRnz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn96YCQvgpPKsUQGxdKCdmkGD2B9S4HdoCKNtLhyGKMmkGU3Bf17,494824,CkpYc8xC2Unt3QyoDbpXo5K8kaLRA2DYvQ8D9cmGKiFbGyodCgbuZ,0.001000000,4.078944474,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn96YCQvgpPKsUQGxdKCdmkGD2B9S4HdoCKNtLhyGKMmkGU3Bf17,478928,CkpZzBghQpt8ujjYcNn2oFWaTsQpvspgmekxd9sgur8hFiVE36RmB,0.001000000,4.174935389,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 06:45:00,333663,3NLUfVVexeKUCAmogmgTT6hKzyVanvXZcuWrVxjWhgwnfdhBRg7h,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn96YCQvgpPKsUQGxdKCdmkGD2B9S4HdoCKNtLhyGKMmkGU3Bf17,46492,CkpZVtdy4G12fDoh2DgE2VNaNd9xr6eE3t4JgxXDJLKrZYjRfqHZB,0.200000000,500.100000000,,PAYMENT
2024-02-24 11:18:00,332713,3NL9goJpwqccxB1VUKAG3Uipo99buuqxGQcYou5LGQW5g57TEmSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn96YCQvgpPKsUQGxdKCdmkGD2B9S4HdoCKNtLhyGKMmkGU3Bf17,463494,CkpZR15piuDfoz6yqBLVis2uPUvFcW2igu7Wd6H22wt88WvksYe8f,0.001000000,3.802255203,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 20:06:00,321278,3NLmoywjed8Mo7mgekhqYBhyo7Ut44kYxUAhjef1dJrH9BzVtUtL,B62qn96YCQvgpPKsUQGxdKCdmkGD2B9S4HdoCKNtLhyGKMmkGU3Bf17,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZfnDf29tXykK82GscDEgPxKNKzcXz9z1JBdu7dHjeFEiraUdK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 19:57:00,321276,3NKg7vPwiZmo9aULZ1EpkNPt9VmerU5Xqb2S8emVNYQpLwDU5jXJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn96YCQvgpPKsUQGxdKCdmkGD2B9S4HdoCKNtLhyGKMmkGU3Bf17,38147,CkpZ1twsiY1zN8ZRiQJUgiFAoVyLY2b68hEDN2EedZBX7D7ML5rE4,0.300000000,503.100000000,,PAYMENT
