Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:30:00,364521,3NK33Djzh8ULiim63sFm1cBfQSA7NkxVwJ3stMwdRGbqzTTkSrRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpctGsuyrmohgyo9VL8vLCCUcXCd1myxTjRf9wabYJjokhBEYDcX,69872,5JuCCZoeNiyxZNW2hctKnvuTPt57ooifYAVCtyJTgn2dSMnaSEn8,0.003000000,4.528385310,WeStake.Club payout #0,PAYMENT
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpctGsuyrmohgyo9VL8vLCCUcXCd1myxTjRf9wabYJjokhBEYDcX,68454,5JuFV9aXidhuLwWzgjKWEXmULJf7eMCvhZWZXsDkCcJ2sMWWFRkQ,0.003000000,9.273073730,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpctGsuyrmohgyo9VL8vLCCUcXCd1myxTjRf9wabYJjokhBEYDcX,67476,CkpaGP9Z3myjZa2sYr384rpQ6xZypNUsRxSyeCSCsEMNJViCCRARw,0.003000000,8.386222270,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpctGsuyrmohgyo9VL8vLCCUcXCd1myxTjRf9wabYJjokhBEYDcX,66220,CkpZgv39eeBdRMt9Z8oc9qpr3ZALmajr5pYNc6eQPhrTS8EQUjeab,0.003000000,9.391139190,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpctGsuyrmohgyo9VL8vLCCUcXCd1myxTjRf9wabYJjokhBEYDcX,65060,CkpYc1w4Jsw2Jk8h5gbqNKR8BddhJRk6pDL8poaKEz8oem7hq2EKE,0.003000000,6.456557980,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpctGsuyrmohgyo9VL8vLCCUcXCd1myxTjRf9wabYJjokhBEYDcX,63803,CkpZnUFAx6CFqHTTcWbFmM8WXB5o1q24imdBThAiJmEXx7kRbjpf1,0.003000000,9.144573090,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpctGsuyrmohgyo9VL8vLCCUcXCd1myxTjRf9wabYJjokhBEYDcX,62607,CkpZpnBsmXCtzSH3MpeXbVwDDMcprZJKBxdstragfVd5Crg1cEtby,0.003000000,6.908641740,WeStake.Club payout #73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpctGsuyrmohgyo9VL8vLCCUcXCd1myxTjRf9wabYJjokhBEYDcX,61423,CkpYVo5BuGED5WKbwnWmtaN1wWZWJ9DS8DejurWA24qRe3Y8yxwvD,0.003000000,7.859691710,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpctGsuyrmohgyo9VL8vLCCUcXCd1myxTjRf9wabYJjokhBEYDcX,60130,CkpaE1HVSpZu1jRiyc5hTFetZFFm5WGZqWSgKrNfpYitpupW4E4nX,0.003000000,11.306465580,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpctGsuyrmohgyo9VL8vLCCUcXCd1myxTjRf9wabYJjokhBEYDcX,58909,CkpYYz2Tk7YCAYHawEXgmLGCkJdjszvAEnmfqNXWtWUZhVJ34yKsF,0.003000000,10.786631380,WeStake.Club payout #70,PAYMENT
