Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 19:15:00,344696,3NKuZTtSrgBonmVzbxkkMmno63Scac1YTQsNsFbJcGYLa71Cw2bH,B62qosR3uM1ukwPi75u952hDYFtrAsie6oyXgkXR9Ag7a4md7JqPbkV,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZP7c42S8zJSqL7pab1V6uUApwUYE7GzzMncksQxy3STZ2xq5Us,0.100000000,80.914000000,,PAYMENT
2024-04-05 10:00:00,343244,3NK4fZ5Ne2DrzFYTBdzLLM6cNqrsP9t7dXv86M2jdRxoPrzGBYnc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qosR3uM1ukwPi75u952hDYFtrAsie6oyXgkXR9Ag7a4md7JqPbkV,54273,CkpYwTMvKX68U7PCBqA9WXnHXCpLTEgL7rKmBkJsycaLpWKPfv9aP,0.030500000,81.014000000,,PAYMENT
2024-04-05 00:45:00,343141,3NLN1o2VZxo4Pakv2WqsG5cbBXGTyNxSCWP84CjqA84KENjvdsQG,B62qosR3uM1ukwPi75u952hDYFtrAsie6oyXgkXR9Ag7a4md7JqPbkV,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpYs4yVmDV1JMekSNrmCb4T913gXFrPzgzY6owRvB997UeuAyuwj,0.100000000,4.000000000,,PAYMENT
2024-03-28 16:06:00,341116,3NLLEad9zZuuf997x65R5iYUGv88KM7vgfzyKtbr36ojdgcV9nGQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qosR3uM1ukwPi75u952hDYFtrAsie6oyXgkXR9Ag7a4md7JqPbkV,53265,CkpYsC3BDVjkXJc1PjFaG2gb7fa4RX6J6cQofLT1PfQiziBZ7KNb6,0.200000000,4.100000000,,PAYMENT
2022-05-15 18:51:00,138112,3NKeppUaG8Q8kLwRR1EZyhurvWokmeLsq459MgfMn1oWUPBYMWjQ,B62qosR3uM1ukwPi75u952hDYFtrAsie6oyXgkXR9Ag7a4md7JqPbkV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYcdt9ea7HSZWewak94ExPuJGUpWSFhpugEfDP1zTgyBuhqvZXL,0.020000000,294.480000000,,PAYMENT
2022-05-15 18:27:00,138106,3NLnHXB7QAtTBbkHVZYGrnqaReWyHwzmzTz7McYhnonJZEqwRQTR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qosR3uM1ukwPi75u952hDYFtrAsie6oyXgkXR9Ag7a4md7JqPbkV,60849,CkpYWHAadcwLoUQXXsYqFwMb665ZuTWhkuRb2ezM9HsLugX5oge8M,0.010000000,294.500000000,,PAYMENT
2022-05-14 10:48:00,137669,3NKahULSeKTEWHmmwqV89bY9QBy8uno4onqLucNTzwjoSdtzGy7T,B62qosR3uM1ukwPi75u952hDYFtrAsie6oyXgkXR9Ag7a4md7JqPbkV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,Ckpa8m2XMY6LGWyKYH1mUqHhiX7BjVLoQrN1ZDRdk7Wmx3MVtfGHx,0.020000000,294.084900000,,PAYMENT
2022-05-14 10:33:00,137665,3NLUv5v5LjZHa5EFzCaZdqcd3N9DHVCkh7Z1hs9uW1YS3b1BLoy4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qosR3uM1ukwPi75u952hDYFtrAsie6oyXgkXR9Ag7a4md7JqPbkV,60533,CkpYqHqCYktze24EidoqgGPtU13ZirzQv4424znDgBLCNkHoEgTNe,0.010000000,294.104900000,,PAYMENT
2022-04-30 19:27:00,133258,3NKSmcQ6HmztTPTPCW65Van8zcGgoF8kNc7R8tYA56T5y9bsAtpP,B62qosR3uM1ukwPi75u952hDYFtrAsie6oyXgkXR9Ag7a4md7JqPbkV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ3zF9KMomnvEAVRiVm47WZqvPzzTHyrMQfDFNRVuPW51EqPvPR,0.020000000,118.480000000,,PAYMENT
2022-04-30 19:09:00,133254,3NLizPafyF7ZexZ2VFQ1m6v2W7rAodGbrrGYF9iT5qEwpp3CBqJo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qosR3uM1ukwPi75u952hDYFtrAsie6oyXgkXR9Ag7a4md7JqPbkV,57293,CkpZhgYdEUjDgpi87PEbNbaPEg6TtGj3bN7oT98o8df52J2ZMz1rg,0.001000000,118.500000000,,PAYMENT
2022-04-17 01:45:00,128749,3NLkPZ6x6HBj4mc8g2R4puywheabjWLvgmBzGDksipaXd2pXaSVJ,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qosR3uM1ukwPi75u952hDYFtrAsie6oyXgkXR9Ag7a4md7JqPbkV,4056,CkpZuWGrFaW3Dma9if9Da1CoCTGeCoM4dCth8aT63MYDFjXza81gB,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
