Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPzp9XU1LphkWKPDmHpUYankwhRtgceEHr8us9bmFLmeokv47eQ,574719,CkpYkzGhD6YY5b7TGjgJ5cnv4Y3iNb5bvLpvoy5Sx1h3k19gPSvWf,0.001000000,0.021007840,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPzp9XU1LphkWKPDmHpUYankwhRtgceEHr8us9bmFLmeokv47eQ,556085,Ckpa5G5Qm8krmPH23SVwtKraFQ4a55xuvchoL4Qfz2WT6JQvccRWh,0.001000000,0.021710643,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPzp9XU1LphkWKPDmHpUYankwhRtgceEHr8us9bmFLmeokv47eQ,538724,CkpYXw9fuAKJjthijNkzkbDCvYeLsGS2DYxuD5bw98FJhEosehcSK,0.001000000,0.020886897,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:39:00,344515,3NLssLUohsrDYqWxmEivC9BjnGEb5wthx8HNZnDEtj7qf7wWHNsD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPzp9XU1LphkWKPDmHpUYankwhRtgceEHr8us9bmFLmeokv47eQ,521576,CkpZbf9L7G4u9ABKmr1eMMQmUoKY9gPm4wA4kE93C3VUvysTsZZEq,0.001000000,0.019571850,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPzp9XU1LphkWKPDmHpUYankwhRtgceEHr8us9bmFLmeokv47eQ,504130,CkpYueqxzqARrsMuksWzwWmJBrrsQCPZWo1EzFNCMwcEhihm8hbzE,0.001000000,0.022823804,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPzp9XU1LphkWKPDmHpUYankwhRtgceEHr8us9bmFLmeokv47eQ,487137,CkpZMFUf7DpA8tLFRj7apcF6RW4kFkMFi7avnNNSSXkmQo29ngn2r,0.001000000,0.023200436,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPzp9XU1LphkWKPDmHpUYankwhRtgceEHr8us9bmFLmeokv47eQ,471410,CkpaDA37U9CxoXAJfJuYiYTzzfAR1stSH3LrwqeQyfgub9XFEHR6t,0.001000000,0.020965532,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPzp9XU1LphkWKPDmHpUYankwhRtgceEHr8us9bmFLmeokv47eQ,456118,CkpZBCRMWXZhJwoHAxncJMvANHmBy19XQ4n4gtK41pjkWtJVsajvE,0.001000000,0.019302159,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPzp9XU1LphkWKPDmHpUYankwhRtgceEHr8us9bmFLmeokv47eQ,442461,CkpZkQtCmB79Y8oKMDpwtJUji5USMEBLhchcGau4BbwSDQdx54513,0.001000000,0.021642390,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPzp9XU1LphkWKPDmHpUYankwhRtgceEHr8us9bmFLmeokv47eQ,429439,CkpZcD2idXfVuY5gqDm4ymihWYMYY9EJdRAUonzMRdR59tuQDqu9S,0.001000000,0.021666372,payout_from_AURO_Epoch_68,PAYMENT
