Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:00:00,335060,3NKg64zKxcyuJyVTzkAj4KVLxbHBz41Uyao9Bi2b3yxtphwJsf1o,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqXqFck7wnW5tN17r6bG1X8yMvunTCvKX81W1Naccs5RwqbjfLAF,28709,CkpZeaZkc4PiAuthhMfkP2HaZRxBw3eStxUyVFrFEhYDC8BRvfjLP,0.015000000,417.624229445,FPayment,PAYMENT
2024-02-26 22:06:00,333310,3NKxErZHyA2CfVD8NJaEMdxm15nd766WA8ri3nR1mCLAwchvZa4N,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqXqFck7wnW5tN17r6bG1X8yMvunTCvKX81W1Naccs5RwqbjfLAF,28413,Ckpa2evJaASF7797YCsJzNheA6hmVvDzD4op95ZYqRvUwQHvVYtiF,0.015000000,825.903078950,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqXqFck7wnW5tN17r6bG1X8yMvunTCvKX81W1Naccs5RwqbjfLAF,28163,Ckpa9HxNM77rmPQZZJmrkt4fcNUez542B4hJasmQZa2cJwdb5qqCS,0.015000000,1232.750242486,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqXqFck7wnW5tN17r6bG1X8yMvunTCvKX81W1Naccs5RwqbjfLAF,28115,CkpYb8qDQ9KHABnk3EbEXPnNfwPUA1FgnGnmCLwQhAJTYsTjcn8b9,0.015000000,820.340438173,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqXqFck7wnW5tN17r6bG1X8yMvunTCvKX81W1Naccs5RwqbjfLAF,27773,CkpZtGCWHWiz4a3Sf1RH4HoP2UniFGJ645ekX2h3uLz3zowvCFUwX,0.015000000,907.309505829,FPayment,PAYMENT
2024-01-02 18:18:00,318727,3NLDC8rWLVNKoFMx4QdS2kKLtKYV5R4cWYBEqMwyhML1aERypiRe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqXqFck7wnW5tN17r6bG1X8yMvunTCvKX81W1Naccs5RwqbjfLAF,27529,CkpZVTcApxCUzHUNc96tTKNGbkco7oobow15zBKFnyxjGyoW3rKHM,0.015000000,1357.219518353,FPayment,PAYMENT
2023-12-14 20:24:00,313689,3NLoaKb9DQJHNjfqcfynnA1y1rXgXz8MYAQdQa3bi5d2PwKmf61Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqXqFck7wnW5tN17r6bG1X8yMvunTCvKX81W1Naccs5RwqbjfLAF,27137,CkpZjL1uwLJhebWwiKDHfrHsH6SDrfC4453ohCX5f2YfCjHatuJC7,0.015000000,899.714458100,FPayment,PAYMENT
2023-12-14 13:18:00,313599,3NK7TqTGmy1yHJvBR9U3PVYP52Ahhvcm3HXqzSN9QoXXa8sx936v,B62qqXqFck7wnW5tN17r6bG1X8yMvunTCvKX81W1Naccs5RwqbjfLAF,B62qjNZBtaDpcU6dNc2H4pokR8ZsQHkcfBd4WaZL26ci5NkuBjrAZsR,3,CkpYU9sW73RMbibae19bKUibrzJGU2HUu8EGepSbMa7oAo8vDpSfr,0.010100000,18012.000000000,,PAYMENT
2023-12-08 09:27:00,312082,3NLTbqomTKaHPDirE3pWG51A6AqrnZ636hqTQMn1pyCbyJKRew4Z,B62qqXqFck7wnW5tN17r6bG1X8yMvunTCvKX81W1Naccs5RwqbjfLAF,B62qmuSRvUUTXeDGsEbzgj71f8pbuiRhLC1S7M8Kvf29J4A4SWoHbRM,2,CkpYcU18EmA2taaZPFzXt4Czos8NH8YqSP1YkDUKrQ7PU2nAgC58K,0.010100000,6000.000000000,,PAYMENT
2023-12-04 14:51:00,310978,3NKSM7SSJzWp5CcfcpaR1xaBjYqZpmGWTnc7G5XXf9v76FccwG1N,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqXqFck7wnW5tN17r6bG1X8yMvunTCvKX81W1Naccs5RwqbjfLAF,26879,CkpYgs2FwdERHAiAjPR8dmLR1AA2KCdADnzaP2U46eyuYCiq3ijAx,0.015000000,448.235323913,FPayment,PAYMENT
