Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjqKaozZSvgNWb7MA8YVC9DN5cZuREiRzPsDJ21t5L6Vx3HoBXX6,19656,CkpYpoMzeMzSYFaJQ1REeNUXGhU8cEAuD9r6GsqRapA5vXZJLZr7x,0.010000000,14.667852545,Staketab_payout_e76,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjqKaozZSvgNWb7MA8YVC9DN5cZuREiRzPsDJ21t5L6Vx3HoBXX6,19128,CkpZ8TFk35AkK6mbeK6nykj5RghYM2aP2SUhT3B3ww1PjFFQ7nmTS,0.010000000,12.989141083,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjqKaozZSvgNWb7MA8YVC9DN5cZuREiRzPsDJ21t5L6Vx3HoBXX6,18593,CkpZHVJLz1LVFEZEzPwafqM9RwHCLJw52XdcESV8fu1fKq7v3w8Qn,0.010000000,13.663089955,Staketab_payout_e74,PAYMENT
2024-03-28 22:15:00,341194,3NLpz4P2fazh6CyWaGZUCC5ueXdgnMDik6FQdvwzg7WzXrwMkFBF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjqKaozZSvgNWb7MA8YVC9DN5cZuREiRzPsDJ21t5L6Vx3HoBXX6,18132,CkpYitkUbbv1w5dm2wRD8MCJNDTDZRUySNTRGfoXsHYQUmfR1tQgt,0.010000000,12.540568539,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjqKaozZSvgNWb7MA8YVC9DN5cZuREiRzPsDJ21t5L6Vx3HoBXX6,17655,CkpYb3LUzvietKyG77LniXrejhx8HzSPcs2Y3mMAehokUGB4gSaLX,0.010000000,14.732479342,Staketab_payout_e72,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjqKaozZSvgNWb7MA8YVC9DN5cZuREiRzPsDJ21t5L6Vx3HoBXX6,17194,CkpZ21sVMbtyTmXpLsUX3WAbk5VyZapZzBvf9zjMP8QNTtSz2AgoP,0.010000000,14.848380431,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjqKaozZSvgNWb7MA8YVC9DN5cZuREiRzPsDJ21t5L6Vx3HoBXX6,16770,Ckpa6qA9kpGvzuYCU9NEcXxtZA54UFmfTPP73W6yCtY1Pz2jzdhbA,0.010000000,20.688631770,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjqKaozZSvgNWb7MA8YVC9DN5cZuREiRzPsDJ21t5L6Vx3HoBXX6,16374,CkpaF6GzZmYsdZ2qg5Tg4o4TKHfse35JcJ5Ek57SGB3dxMv7i8fb9,0.010000000,20.181358058,Staketab_payout_e69,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjqKaozZSvgNWb7MA8YVC9DN5cZuREiRzPsDJ21t5L6Vx3HoBXX6,15981,CkpZaKFwdPSdjoYBDmy3H4KkPRzWy6oB5Kuv4zvN6UZmfKK7S1W79,0.010000000,16.511362844,Staketab_payout_e68,PAYMENT
2023-12-30 10:36:00,317795,3NLCecgNJ6rMpjNRCAnNTMNjUAyceSWop9oVW9iSU8VshGXunPaV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjqKaozZSvgNWb7MA8YVC9DN5cZuREiRzPsDJ21t5L6Vx3HoBXX6,15599,Ckpa53pPAqn5gsieVVxKQkKofzwx3nRjGSrSEEc1umbSZwcFMXTkz,0.020000000,11.716585110,Staketab_payout_e67,PAYMENT
