Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:39:00,354774,3NLmYbLSGs9eN2hzDpsDQ6gN74mA6a3smgqNkK1Zt24ZaAiNiR2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnyZ1otNjnDfcqJLMbZ47RF8LSMwhFH9cSQcUYhuVSQWwA93i9z,210134,CkpZkksm5EY1DGTyf4kEuuQU2QaTKWDByH8H36dwWiXDiCTPJsAX9,0.002000000,0.000319798,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnyZ1otNjnDfcqJLMbZ47RF8LSMwhFH9cSQcUYhuVSQWwA93i9z,207914,CkpYce4A25brWKhvJ73dJKxXGjvUNj1CcLNNHFZJCXsbxGDdTdWde,0.002000000,0.000426435,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnyZ1otNjnDfcqJLMbZ47RF8LSMwhFH9cSQcUYhuVSQWwA93i9z,201078,CkpYQUZ8ZQAXpfwLaDf7rUQX1YguaRqNb1NJpsB3toBakEE1saz4f,0.002000000,0.000468975,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnyZ1otNjnDfcqJLMbZ47RF8LSMwhFH9cSQcUYhuVSQWwA93i9z,189236,CkpZTfEa3uLPzKa5GHyiGibwtvDDKtVkE2q2ykbR6jh833gsCjhWj,0.002000000,0.000629138,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnyZ1otNjnDfcqJLMbZ47RF8LSMwhFH9cSQcUYhuVSQWwA93i9z,155201,Ckpa2cuThHojkXoPCMEqV6zSBLwR6gnmh6BPxzgk71RqDQocF33n4,0.002000000,0.001161459,payout,PAYMENT
2023-02-22 18:57:00,227746,3NKFXsh37gnNmjmEk88rQZBbgdL3oPLyWMR9ULurBsBdGw9Qy2uQ,B62qjnyZ1otNjnDfcqJLMbZ47RF8LSMwhFH9cSQcUYhuVSQWwA93i9z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpZGLod23FpDfJGMNCnmr6JFAdRmgz47yDE3kKgWzqaPXDF1kzeu,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-13 10:18:00,50805,3NLfJguZVX3bK97eLccZy8PRZotKcYX4WxfP9MARXMBWq6LTJUcD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnyZ1otNjnDfcqJLMbZ47RF8LSMwhFH9cSQcUYhuVSQWwA93i9z,2829,CkpZr3Hi2v614byR8GfHh6YeqLn8R8mC8W9ed4FVWW9gLfv7XhNvh,0.002000000,0.000202250,,PAYMENT
2021-08-08 10:30:00,49225,3NLWLriyXZX7jAF3fHSw2ETp3ARwCZTPDyyhEPiyMcFvbXwGSMaX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnyZ1otNjnDfcqJLMbZ47RF8LSMwhFH9cSQcUYhuVSQWwA93i9z,2025,CkpaGCMq2twoi3Jjt6rHhJUui92eAQ4CfEYKK9ERSFURkro4pAfeh,0.002000000,0.000248899,,PAYMENT
2021-08-01 02:33:00,46778,3NKM8opybcXBSTeHQgaqkzkff5NLXDX9UpsqVFpytiMdFbVWuBh7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnyZ1otNjnDfcqJLMbZ47RF8LSMwhFH9cSQcUYhuVSQWwA93i9z,1482,Ckpa9pJTN9jydTXLJWby9SgaqCmyQxvVJWEV4JqkeWUxJ6kKkaGdT,0.002000000,0.000485447,,PAYMENT
2021-07-25 20:54:00,44715,3NLGeZrT4mZN2EP8VvuS6Tgn9vAEtA9jZbEnYJWEAWtWuSnoWd5P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnyZ1otNjnDfcqJLMbZ47RF8LSMwhFH9cSQcUYhuVSQWwA93i9z,1050,CkpYZfQExza5DqqkXXLYZQE8XjzSjCYWLPFpcCifgcqVcYKzDe24D,0.002000000,0.000193779,,PAYMENT
