Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,502196,Ckpa9GnDqBzbe71huNtPiFmbqynXHNFyTEpLe6VLHSyiQaHfUfW92,0.005000000,0.100061736,MinaExplorer Payout 319 #343725,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,167371,CkpYpQzXxQReuNcmSY4HSfcWAyTeDRebXTmkEZP3Ei4wjDheE8x49,0.005000000,0.100429485,MinaExplorer Payout 234 #260536,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,344362,CkpYRm2JBkyTy1TyMKgVQ6KdEM5iEmNN2Z9TJ4ctoo9b4kzZiq659,0.005000000,0.117549086,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,337540,CkpZDnbEWC7QPKq3HMLm5M5AqCPxNroH5ttzwwApiZ4vi5YJw257u,0.005000000,0.140107786,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,330797,CkpZaSyZM6bbGnk7M3JpCg76txq6xDQvMhm9kwuhRVkEY34GWUZmh,0.005000000,0.118817564,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-25 20:03:00,181611,3NKnn6bajExmAVFjT5uXBnxx3rSQzVbJEeAYyCgeHWRKH7a5YmNK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,324037,CkpYh7ja3qAwzAJvJLJcGLtCniVvK3rAXaqkKHbKBnxefcziqFFg5,0.005000000,0.141500998,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 10:45:00,180171,3NLgE11fccS39XDPwMS7HoBbNHSX8svZTmt7sXWjuYhEdugkyYuh,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,B62qp8ok8f8MDGSPMaXENqm3h4SjYcmvtWca9SD1vZkvab1wkVNwQDp,4,CkpYZ9mDZn7e9pmjFWokPok72m1PDFQLwQxcMG1yYREbdqUrH6gCt,0.010100000,35.473276724,binance,PAYMENT
2022-09-21 10:36:00,180168,3NLb38Ua1UmKJQg6er38xYkQKMvDdQNpawXUNoyrYLnTvQTCwzce,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpYsgBLvtQ7EYvRV1eYjVbkBMBD4sprM9j7EgLaSjDLoLmeXDdXX,0.001100000,0.000000000,,STAKE_DELEGATION
2022-09-18 20:03:00,179340,3NKB4yHgbiZgx56KDtDkWYznFEGg1umrwPMtxfNhib2MKVzPUJ6G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,317225,CkpYuwK2r2hEJDnNnAC27ETwpm7FuAxnHC2hW3c3Cqt6yWpDX5VzE,0.005000000,0.146483618,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-11 20:09:00,177068,3NLBWrkNJGDW5j99FrRCfSiK7rKJYidjbvVd3r5cU7snLrRUM47q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,310414,CkpZGXALioRrTjKxhmLsdBnhDoKaiUXNfcMKixCGw4wjy3M1BSvi5,0.005000000,0.141582574,MinaExplorer Payout 155 #176954,PAYMENT
