Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 23:54:00,318503,3NKCyvAXCMbV3SjxRNeeDE3e2nELB2mZdb9heBmbVTAousMoyh5f,B62qrWXkw5wv4d1t5DGB5vifA4CuVdbAHGYz4PFuVVrUHRLL5zRS46E,B62qjvtod2MP2ESDtSoZtkgv5qKzv249awHofTXHKXQNJxeDo7QTafF,4,CkpYemmUxHB3H8fViKtMW5UsepEtGPaWNTk86VdA217dURDWWf61r,0.500000000,54948.000000000,,PAYMENT
2024-01-01 23:42:00,318500,3NLFUfEuKSawLv8d1HWKR6xiRTjFb9MRGkE6g65EASd9sipSp9ni,B62qrWXkw5wv4d1t5DGB5vifA4CuVdbAHGYz4PFuVVrUHRLL5zRS46E,B62qjvtod2MP2ESDtSoZtkgv5qKzv249awHofTXHKXQNJxeDo7QTafF,3,CkpZSs6yDMo296FeGn1X13iXuDkX9t5Tv2cjVFXYXz4nNjLcfwk5m,0.200100000,1.000000000,,PAYMENT
2023-12-26 15:57:00,316874,3NLaQyyo1sGvKhKp8VpjV5yLvvnWZ1rwEpeHUDhERe515NDX9XBP,B62qrWXkw5wv4d1t5DGB5vifA4CuVdbAHGYz4PFuVVrUHRLL5zRS46E,B62qjvtod2MP2ESDtSoZtkgv5qKzv249awHofTXHKXQNJxeDo7QTafF,2,CkpYRDygqVXyHhZaZfCGAmfrYUf75apeLexdDhBQeKLsQA1FbZd1G,0.200100000,1.000000000,,PAYMENT
2023-12-22 12:18:00,315833,3NLgtLXoFLpiw4VziCcAriFLfV4bBdRD4bv3vz25yayhSmd7U3FT,B62qkpma8whukuHBYjqJy4qNq2KoADVoyxccrkHDcw7332ifwGSVL56,B62qrWXkw5wv4d1t5DGB5vifA4CuVdbAHGYz4PFuVVrUHRLL5zRS46E,10,CkpZFYKBpxPSrqNoAr36petCtnXV9t211BQzMrgPYngHmj8YU7yQb,0.200000000,47035.000000000,,PAYMENT
2023-12-12 08:30:00,313063,3NK6r9MdM2KL3EJR3y72VdS5uMPMuXWjLVu5e3NkH9kmhxjpUmcb,B62qrWXkw5wv4d1t5DGB5vifA4CuVdbAHGYz4PFuVVrUHRLL5zRS46E,B62qkpma8whukuHBYjqJy4qNq2KoADVoyxccrkHDcw7332ifwGSVL56,1,CkpZF3p9J6BkWFkCrWqi9A6wNV5drhfN7smDLpFqx1WmdPyd4ytJX,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrWXkw5wv4d1t5DGB5vifA4CuVdbAHGYz4PFuVVrUHRLL5zRS46E,411,CkpYbgxo8VYdXcbfns2vEWqimystj1LPKX59aWPdMLAAyThpSthrP,0.001092160,0.000120340,Get Airdrop - airdropmina.org,PAYMENT
2023-11-06 15:27:00,303200,3NK9S9GhSd6XqR17V1fY6fGYaAooSXQhLy7ukGmbZQjSKH5bYfUe,B62qrWXkw5wv4d1t5DGB5vifA4CuVdbAHGYz4PFuVVrUHRLL5zRS46E,B62qkpma8whukuHBYjqJy4qNq2KoADVoyxccrkHDcw7332ifwGSVL56,0,CkpYUK5b4dezkXHHa2S7KY9JJe9tRwDEuJrqnYUFQMXiEMdnTCpsc,0.300000000,5.000000000,,PAYMENT
2023-11-06 13:42:00,303178,3NLFsTUwnC18ugU54UDFCAiLQUa3fNFx43uEU57Ftp2fdJHnxiGe,B62qkpma8whukuHBYjqJy4qNq2KoADVoyxccrkHDcw7332ifwGSVL56,B62qrWXkw5wv4d1t5DGB5vifA4CuVdbAHGYz4PFuVVrUHRLL5zRS46E,9,CkpYf4T1mEhcpJdCn5jLgL4WPoSiggAiHZAbkMnN7nNr2483Y1x5L,0.200000000,7912.000000000,,PAYMENT
2023-11-06 13:39:00,303177,3NLH4J23NViqC21vj2XQ5cFjhuFx81L2Hv7gXxvQv2K915J6MCVk,B62qkpma8whukuHBYjqJy4qNq2KoADVoyxccrkHDcw7332ifwGSVL56,B62qrWXkw5wv4d1t5DGB5vifA4CuVdbAHGYz4PFuVVrUHRLL5zRS46E,8,CkpZ3sjnDZKgX32nKR8eGu27Wu34ZRW2M2fd4VFJ6XjTDs43jNm9q,0.200000000,2.000000000,,PAYMENT
2023-11-06 13:39:00,303177,3NLH4J23NViqC21vj2XQ5cFjhuFx81L2Hv7gXxvQv2K915J6MCVk,B62qkpma8whukuHBYjqJy4qNq2KoADVoyxccrkHDcw7332ifwGSVL56,B62qrWXkw5wv4d1t5DGB5vifA4CuVdbAHGYz4PFuVVrUHRLL5zRS46E,7,CkpZnZY1T8cyrDfa26yjqgNZkBr4tJWQPJs2afgS3FhFi7dwnqLpm,0.200000000,2.000000000,,PAYMENT
2023-11-06 13:36:00,303176,3NLA7aSe3hBJAQS5EQV5YcxCGZiWZTs9BmTgFriNPhFk8wCDtmFq,B62qkpma8whukuHBYjqJy4qNq2KoADVoyxccrkHDcw7332ifwGSVL56,B62qrWXkw5wv4d1t5DGB5vifA4CuVdbAHGYz4PFuVVrUHRLL5zRS46E,6,CkpaDbZFyy2xN2xZKkPL8czfXUaEn7Sa6uWXVGN71pE3aLRaWPSbw,0.200000000,2.000000000,,PAYMENT
2023-11-06 13:30:00,303174,3NKi5a8g5h9cFPKCh9Gc8kMRY3DJ2FkzVNhyxbqDHCznwReampPE,B62qkpma8whukuHBYjqJy4qNq2KoADVoyxccrkHDcw7332ifwGSVL56,B62qrWXkw5wv4d1t5DGB5vifA4CuVdbAHGYz4PFuVVrUHRLL5zRS46E,5,CkpZvc3sEdh99U1omrnMzarCnTB2eeEAdwbYDvbMFP1vxkt5eY5QA,0.200000000,2.000000000,,PAYMENT
2023-11-06 13:30:00,303174,3NKi5a8g5h9cFPKCh9Gc8kMRY3DJ2FkzVNhyxbqDHCznwReampPE,B62qkpma8whukuHBYjqJy4qNq2KoADVoyxccrkHDcw7332ifwGSVL56,B62qrWXkw5wv4d1t5DGB5vifA4CuVdbAHGYz4PFuVVrUHRLL5zRS46E,4,CkpZFXDxFDu18shJWcX4SpVwwz5tFeXXVR47JoyKKzi4rCaXrBysW,0.200000000,1.000000000,,PAYMENT
2023-11-06 13:27:00,303173,3NKXWzzQPC7HAQpddN9GBrVBx7J5nTpZ9B8e9Nkbsq7paGCkS3mu,B62qkpma8whukuHBYjqJy4qNq2KoADVoyxccrkHDcw7332ifwGSVL56,B62qrWXkw5wv4d1t5DGB5vifA4CuVdbAHGYz4PFuVVrUHRLL5zRS46E,3,CkpYnScT8tWYpx9JzEv9ZotdGMyiX3jXSSQV8xQ4EaC1PPD2nZj8z,0.100000000,1.000000000,,PAYMENT
