Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVswC128pvnSj2gPopmabbp8mnyZmDfY2wdemY8ug3HQ7LaiyQ8,575092,CkpZamsGcSbhp5TX4nzMUTyfSHDU8Pr3NHAG3iaUozKGzTXTmN9o3,0.001000000,0.015195950,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVswC128pvnSj2gPopmabbp8mnyZmDfY2wdemY8ug3HQ7LaiyQ8,556438,CkpYaZqDx4piBEcAcpSu4TTWkyzvaVYshzgB3pxMBqjRkEj5DJA5d,0.001000000,0.015704331,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVswC128pvnSj2gPopmabbp8mnyZmDfY2wdemY8ug3HQ7LaiyQ8,539076,CkpZqh5a65cC9VqCDpdmZehixFpgteDM2cwNCxfT5XcSEwGATtM3f,0.001000000,0.015108469,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:03:00,344533,3NKD4ceoGmMTdgW9MAPnrr5UB9Uxzi38YJ4ckd2c1b4amMjocXH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVswC128pvnSj2gPopmabbp8mnyZmDfY2wdemY8ug3HQ7LaiyQ8,521897,CkpaJyb4N4pzboskXYikVtJWdLGnP9Afi9Acoad4AW75ZnPnzUefh,0.001000000,0.014157230,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVswC128pvnSj2gPopmabbp8mnyZmDfY2wdemY8ug3HQ7LaiyQ8,504432,CkpZCfGzoFSsQsSA9K5j3ShsGSGs7Pu64UgJ6FHXJfGabnr8j2znV,0.001000000,0.016509520,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:09:00,336939,3NL7HZPQwwbP8LDediqcpSPjSt6etbo9dfADoWnCwQ656D4mfpEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVswC128pvnSj2gPopmabbp8mnyZmDfY2wdemY8ug3HQ7LaiyQ8,487436,CkpYUHAeffrpw7A1r4ChxUZYcn6BNGedc6EL95wMFJXzbPwzTXRWp,0.001000000,0.016781955,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVswC128pvnSj2gPopmabbp8mnyZmDfY2wdemY8ug3HQ7LaiyQ8,471696,CkpZkLbZxEDWj1yGEkhvKR4ouxf9cgXporeQ7zPq31N4Rdpata9yV,0.001000000,0.015165354,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVswC128pvnSj2gPopmabbp8mnyZmDfY2wdemY8ug3HQ7LaiyQ8,456410,CkpYoJqwhYANR1zUSzbGrDddkuKAVJ3L3NLWFKHMd4CfNdTZtyqpc,0.001000000,0.013962158,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVswC128pvnSj2gPopmabbp8mnyZmDfY2wdemY8ug3HQ7LaiyQ8,442738,CkpYuvynMmvvYJqNjfTCqA3nGxECLzAmLBxAKkHaByMbZkYhPRBBt,0.001000000,0.015654954,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVswC128pvnSj2gPopmabbp8mnyZmDfY2wdemY8ug3HQ7LaiyQ8,429714,CkpaGtst4gy1x7aKZpUPsf3y35MERk8BonW3JU5fwHE9kQKxHYaGW,0.001000000,0.015672311,payout_from_AURO_Epoch_68,PAYMENT
