Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:15:00,359164,3NKtKneFBWECR3zSScxX5hpEweooRd8hw82ha1invvXs1kXrrq8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzgQMByHTmmqKQAWsTKZtGrkQEM63fdgST1DEypwewyM7Katcjx,574308,Ckpa8pP4q2MB8VSGRnLakcobzZiTp4JKynhmpKTCpESa5d6UB76SV,0.005000000,0.183069578,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 17:33:00,357292,3NLQSBkHtZhJtQtboZ8oVPA1BoNvd2p9GfdB9oErCEcUF8cDjqpA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzgQMByHTmmqKQAWsTKZtGrkQEM63fdgST1DEypwewyM7Katcjx,565111,CkpYoDEz6i68b6VFkX9oEb6mSFtuJGYYQKVQUUj3vmVJc1wdVozQ7,0.005000000,0.216365097,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzgQMByHTmmqKQAWsTKZtGrkQEM63fdgST1DEypwewyM7Katcjx,555901,CkpaLXtUWwBB5kcmtrpEfufM1oxAQBehftVQ59WsAAGoXQt1UzBEQ,0.005000000,0.196485215,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzgQMByHTmmqKQAWsTKZtGrkQEM63fdgST1DEypwewyM7Katcjx,546847,CkpYow5gwRq8fAmtXTDVJwdn55t4s64qA2uHDMS7ALkQTdxdkQgfe,0.005000000,0.188387867,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzgQMByHTmmqKQAWsTKZtGrkQEM63fdgST1DEypwewyM7Katcjx,537854,CkpZqgb76X3WX9sF2vPkE5DdYrxSis4r9f93tb484mQkvfbeLEZ4t,0.005000000,0.170058783,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzgQMByHTmmqKQAWsTKZtGrkQEM63fdgST1DEypwewyM7Katcjx,528812,CkpZ3TpxSc4SKvK9Kz2KidchpsXiWFQFYsfgvnwvUxi2Ej8ParRp5,0.005000000,0.190655331,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:54:00,347733,3NKK9C8je5qcYVQwxqrwynhNa2u1XTbJeugu27piMXN57Ehcyhve,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzgQMByHTmmqKQAWsTKZtGrkQEM63fdgST1DEypwewyM7Katcjx,519758,CkpYmmaAGf7PNzEiQ6AbT9nGgNZk1q7vhXL9shNpwToErhdGwN7Bi,0.005000000,0.198535362,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzgQMByHTmmqKQAWsTKZtGrkQEM63fdgST1DEypwewyM7Katcjx,510556,CkpYXBaQyJQQ6jbhx4MfkU93HFA2nY8NQjhsN7VUkWuG23oMGAWAk,0.005000000,0.210750292,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:42:00,343833,3NL9QhxuwJTZXQqC2fahCGXtHVufyV38nBLHBy74mWwBdaCkhYcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzgQMByHTmmqKQAWsTKZtGrkQEM63fdgST1DEypwewyM7Katcjx,501371,Ckpa9RRrK3joMouUGijF92xMQLkjj26nd4sTk2RbTwLJE8uvJhv6A,0.005000000,0.188167873,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzgQMByHTmmqKQAWsTKZtGrkQEM63fdgST1DEypwewyM7Katcjx,492555,CkpYyTqyo5m1CPg7cH4kzRziLyWK4FtX8woEH5hCLh17gKtX33qfH,0.005000000,0.185701471,MinaExplorer Payout 317 #341817,PAYMENT
