Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:51:00,356021,3NKXkiUPy4E13WPEkXdYagEh7pxh4czDVnuytcKehW24qzhZP8L9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKXnDkZ9zqCvu3xGS6FfaUaapAPxDbEJaqPM2H55FvuYgvjvp1T,566776,CkpYteLuHNm5H3EwwZDpe2GieWxdnU6gfM7d511UYYUZvaVf3oDtJ,0.001000000,2.138560919,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKXnDkZ9zqCvu3xGS6FfaUaapAPxDbEJaqPM2H55FvuYgvjvp1T,548363,CkpYXPVP3vCCcHC9yMm7eZWbreDuKegRSto5YShgqQ8e5NwmY6DGr,0.001000000,2.210194957,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKXnDkZ9zqCvu3xGS6FfaUaapAPxDbEJaqPM2H55FvuYgvjvp1T,531123,CkpZdLW4WkJYgrxJ3sAuLGanvH5hADCC3YR9DoLHgzNVPy3Ghe2u6,0.001000000,2.126536735,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKXnDkZ9zqCvu3xGS6FfaUaapAPxDbEJaqPM2H55FvuYgvjvp1T,513499,CkpZJQD3jtNVmF5UzTefhHcmqs1eSff4V85sCYD6M2P5DnqELgJFJ,0.001000000,1.980394663,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:39:00,339773,3NKprAWAyuSsTrwLtY9hC43fNe6Ha2ozSL61ffUvTS4Fz86L9Vbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKXnDkZ9zqCvu3xGS6FfaUaapAPxDbEJaqPM2H55FvuYgvjvp1T,496159,CkpaA4C3aw3Y5bPjCTeNzw2avPUAqgSrzWaERu4sTixKB1pon65DJ,0.001000000,2.296092744,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKXnDkZ9zqCvu3xGS6FfaUaapAPxDbEJaqPM2H55FvuYgvjvp1T,479002,CkpZQkYsy5X9WrjrKkspoYr9gFuGCCHx46jdVmsLTBh5cccPan1sA,0.001000000,4.134191323,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKXnDkZ9zqCvu3xGS6FfaUaapAPxDbEJaqPM2H55FvuYgvjvp1T,463555,CkpaDznwiiUZPqVKNW9SRsoeb9DpNH4hdsgy6PtjgvTMhhiiaaoMn,0.001000000,3.765148207,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 16:06:00,330677,3NKeSapJ8CNqrafAAyFDumer1AxNtuQcwMaCDQrh6R5rnxXyLos9,B62qrKXnDkZ9zqCvu3xGS6FfaUaapAPxDbEJaqPM2H55FvuYgvjvp1T,B62qkoJd9uKCptYYMAguv1DT7JEhnVCnR6UToXjZa92ha3rvspCdZDy,5,CkpYbqe7M6uPG8xEXGpjKjSJqdZ4ycpRcLSdtUAjzQT7VRhSKgbTg,0.010100000,50.000000000,,PAYMENT
2024-02-14 10:27:00,330057,3NLuQK29HwSm36jSwC8xVpEfDj6VCKR5z6KKUcEwh5L1EKJKGW4e,B62qrKXnDkZ9zqCvu3xGS6FfaUaapAPxDbEJaqPM2H55FvuYgvjvp1T,B62qkoJd9uKCptYYMAguv1DT7JEhnVCnR6UToXjZa92ha3rvspCdZDy,4,CkpYxmBTgZcyvhiRxntW7TQqSp995AciMUDkTe5Feue9M23E3LpkQ,0.010100000,15.000000000,,PAYMENT
2024-02-14 01:24:00,329952,3NKDr3hKc9652PjUx94vA57fKigK6BVTdiPSXvAUS9QruXqAFXQG,B62qrKXnDkZ9zqCvu3xGS6FfaUaapAPxDbEJaqPM2H55FvuYgvjvp1T,B62qkoJd9uKCptYYMAguv1DT7JEhnVCnR6UToXjZa92ha3rvspCdZDy,3,CkpYjn2j6wzTccQ4gfrm4Vp3Kx3HJ7XfiSN7MskFNUzyTYHgzT2FY,0.010100000,150.000000000,,PAYMENT
2024-02-13 00:39:00,329667,3NLZcQaWaPqPmNWkRodk7cMwUHUmQ8VhSDFtuK9xRANoSmZqXTKk,B62qrKXnDkZ9zqCvu3xGS6FfaUaapAPxDbEJaqPM2H55FvuYgvjvp1T,B62qkoJd9uKCptYYMAguv1DT7JEhnVCnR6UToXjZa92ha3rvspCdZDy,2,CkpYj9V2gRyAAFHtJZ3pSzJYZ34HKQRD5DxMzfG5dw7ddjjRyXAF7,0.010100000,2.000000000,,PAYMENT
