Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:36:00,359771,3NLoH3Y9ZGqdpEyFwfrZswNhm71FwGCzvBpATUgACk3DgNhFc5Yz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy8pSpzR24SKk3KJVmWBoZwL2jTP6ciD8uR2EcZohUs9v4tRzSc,578828,5Jtza1a6xtvT8bcicQZZENRRU1hrJe2om47mG2wCDtbKkGanFHm5,0.001000000,31.155319243,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy8pSpzR24SKk3KJVmWBoZwL2jTP6ciD8uR2EcZohUs9v4tRzSc,560219,CkpaCSLsKA5oYeLAAAxf7UraSUCWUiouXXaoynxwXf8B2yN7u7tMX,0.001000000,30.724170404,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy8pSpzR24SKk3KJVmWBoZwL2jTP6ciD8uR2EcZohUs9v4tRzSc,541874,CkpZRLNCgH3ARrF9nhEbjACxG3zkyPStg7pkEnEo7Astu6pne5ijF,0.001000000,31.752019027,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy8pSpzR24SKk3KJVmWBoZwL2jTP6ciD8uR2EcZohUs9v4tRzSc,524624,CkpZyhize1HxWzcSX8vKJDJXcb8Huj1NKScPiQamUYPLPCKnabW7w,0.001000000,30.547287782,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy8pSpzR24SKk3KJVmWBoZwL2jTP6ciD8uR2EcZohUs9v4tRzSc,507079,CkpYgvcZbvYJPU3iRxoz6sYmzJ5GuTc6MNfFUpr3TjAafVHpaBsRH,0.001000000,28.624009201,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy8pSpzR24SKk3KJVmWBoZwL2jTP6ciD8uR2EcZohUs9v4tRzSc,490038,CkpYQcGRsCabrWB8LyeQUn6vM846xrSRyEHLBNQN8gi3Dn3DK9T9u,0.001000000,33.380019763,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy8pSpzR24SKk3KJVmWBoZwL2jTP6ciD8uR2EcZohUs9v4tRzSc,474251,CkpYutaKrHDHhM6gm3RqvDW6JeZYE9fQpg4A4EMYE8R4bb36vCBnv,0.001000000,33.930828767,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:06:00,332478,3NKt9LNyy5bjEneicu6ucvWPTdW5ArqKZRVTeFbChJzAMkVRZywN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy8pSpzR24SKk3KJVmWBoZwL2jTP6ciD8uR2EcZohUs9v4tRzSc,458907,CkpZuHrS5RMEot3ghzARYHNxjxHCAqtQZKb1gVqpzbWscwgSvCMB1,0.001000000,30.662258713,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy8pSpzR24SKk3KJVmWBoZwL2jTP6ciD8uR2EcZohUs9v4tRzSc,445172,CkpZZwiCwtRquwZ9NvmY7U8edUNzETkxrWKKfgW6RNTaw7pDaWVCp,0.001000000,28.229564887,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy8pSpzR24SKk3KJVmWBoZwL2jTP6ciD8uR2EcZohUs9v4tRzSc,432145,CkpZ8ToQBn4Ke5GhJXzd4tNDPHRZJB1Wcv7pjt3ToNsbqGjCRivFL,0.001000000,31.652173287,payout_from_AURO_Epoch_69,PAYMENT
