Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGaTv7i2JPXuLZx5pzQp2JodetqdncX9nq7XAhX8EikpyjsM6Xg,506602,CkpZaxDfFfhFWdyEYi94xanuB8VHKYGAFwFveYwCjUq1os6bFdwER,0.005000000,0.102710877,MinaExplorer Payout 320 #344572,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGaTv7i2JPXuLZx5pzQp2JodetqdncX9nq7XAhX8EikpyjsM6Xg,393595,CkpZdqrbF9PrYw1JTW2X9V6KocdW7Kb6vxqUzsDsX3vbadVrG2H85,0.005000000,0.101148701,MinaExplorer Payout 293 #319962,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGaTv7i2JPXuLZx5pzQp2JodetqdncX9nq7XAhX8EikpyjsM6Xg,285316,Ckpa6KLBzyUhTFP5CkovMn5m7hqCyhxPKh7gFsmgpiLzuacf1APTv,0.005000000,0.100863448,MinaExplorer Payout 265 #292484,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGaTv7i2JPXuLZx5pzQp2JodetqdncX9nq7XAhX8EikpyjsM6Xg,171242,Ckpa1U8Gd4S4tnVrMJwpPTT6LFWuvQ38g47MkoTovAisVHU81NGFY,0.004996148,0.101921248,MinaExplorer Payout 235 #261695,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGaTv7i2JPXuLZx5pzQp2JodetqdncX9nq7XAhX8EikpyjsM6Xg,61178,CkpZdsBW8LkNPXcEHN1NDNfhVQjWGU4Kn113QHLtsvfdHNLcGcg1q,0.005000000,0.102755521,MinaExplorer Payout 205 #231033,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGaTv7i2JPXuLZx5pzQp2JodetqdncX9nq7XAhX8EikpyjsM6Xg,387740,CkpYr1YQdUJRHve3wMofF9M8MBEBG1DRaDAJftG4ZCU1Q2kVD3BeP,0.006200000,0.110939869,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGaTv7i2JPXuLZx5pzQp2JodetqdncX9nq7XAhX8EikpyjsM6Xg,377677,CkpaB6gsUG8Dyx8QPZzuioVKrhgXRstUj4TVpCvGV85je9oaNS2kL,0.005000005,0.118287765,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qpGaTv7i2JPXuLZx5pzQp2JodetqdncX9nq7XAhX8EikpyjsM6Xg,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpaAvbrb7DQW3o8Dy1XfWFE49aDtu61MFfpeH8aDUS2UVywAHijr,0.010100000,18.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGaTv7i2JPXuLZx5pzQp2JodetqdncX9nq7XAhX8EikpyjsM6Xg,367561,CkpaGgUtxVg6JaJzXE5RECf1iY3eLwseXPQFk6EV4P2Wzjxy3CVVR,0.005000000,0.106219782,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:00:00,192935,3NLP3hvNNFqmDnLVPD3ggpG8ji46MUHvKyn7RZaopZbAZyiqmQe7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGaTv7i2JPXuLZx5pzQp2JodetqdncX9nq7XAhX8EikpyjsM6Xg,357340,CkpYcPfcJTUQf8uptmkdRCc5f32jEWL9sSFQ8hBVaxDshNi3sd9KE,0.005000000,0.134589546,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGaTv7i2JPXuLZx5pzQp2JodetqdncX9nq7XAhX8EikpyjsM6Xg,344225,CkpaFtQ3ssiGve1rDmeRVL88emuDpY7G8f2mBHd7gj4GKAUckGRHL,0.005000000,0.136880533,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGaTv7i2JPXuLZx5pzQp2JodetqdncX9nq7XAhX8EikpyjsM6Xg,330932,CkpZNTVKHz7awXnxzw7uLwbFJXs4uSe5h3GRyPEm7Gigo6NAhCd5a,0.005000000,0.100519381,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGaTv7i2JPXuLZx5pzQp2JodetqdncX9nq7XAhX8EikpyjsM6Xg,320627,CkpZye6ZGebiEed8XGHjDYAPcAXbhgbhQqtaXz7tUPTMUZ5X2hX7q,0.005000000,0.115594075,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGaTv7i2JPXuLZx5pzQp2JodetqdncX9nq7XAhX8EikpyjsM6Xg,310507,CkpZR7uXnAPwUQn7jKeUPNM5HfZkPaBgnShecc1oy9V1vQe95fZTj,0.005000000,0.112231797,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGaTv7i2JPXuLZx5pzQp2JodetqdncX9nq7XAhX8EikpyjsM6Xg,300413,CkpaKy12bE9A4fCzdVdiS8s3Z3kzLGwLu68MjD1y2KNexJCeP7nCq,0.005000000,0.101662329,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:36:00,170293,3NLUPJ9mLhfCvQmP2Qb2Qfnpkbydcojrf6mjsCr3EYj1R3BkbvvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGaTv7i2JPXuLZx5pzQp2JodetqdncX9nq7XAhX8EikpyjsM6Xg,290474,CkpZZPGLNLRbTkwdigyeWduFL6pa6ekeTxtmhhreUwMw4f2TsF5Pv,0.005000000,0.119172506,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGaTv7i2JPXuLZx5pzQp2JodetqdncX9nq7XAhX8EikpyjsM6Xg,280425,CkpYoxDTE5UVp1o4YTEwYtGcMRcVQrEcQcYNbaDLfkZBnHRFJM9VQ,0.005000000,0.121558282,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:36:00,163467,3NLwsQg3jQ8ytDfMyjocrrrBbyaTX5LEyQKKaxWcgS3Ns5rqZWXZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGaTv7i2JPXuLZx5pzQp2JodetqdncX9nq7XAhX8EikpyjsM6Xg,270393,CkpZhtkZ1FhZwpovSESDmwkGqpAomsNKux7gdmnTqQeu2FeYAYCR3,0.005000000,0.127920447,MinaExplorer Payout 143 #163373,PAYMENT
