Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:27:00,363785,3NLPuFnEr22jzXLvKPQ8n2MjLSJVBQcKg5QR72utsyC8jrWTuFSb,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qreaUTRLtHtEbYgs6avg5GEsxHZn1Ae7sgDRXqC1aHSV3ZdgfWKF,1434,5JtVS1nE8hvmFLrcinR9fRAm8CGUrVR1Lc1Hs3QJ5mZvszRZfpRJ,0.005000000,3.401803125,payout from gu wen,PAYMENT
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qreaUTRLtHtEbYgs6avg5GEsxHZn1Ae7sgDRXqC1aHSV3ZdgfWKF,1267,5JtacwvGbGsxNJizHxCtfWK2L2porxDWvdPu3PTdx8pJXyHoF7KY,0.005000000,10.470878804,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qreaUTRLtHtEbYgs6avg5GEsxHZn1Ae7sgDRXqC1aHSV3ZdgfWKF,1107,CkpYmYLpe8FtBKtfgkQAfbhjwb1VZ4WdFmgn1CNJ8ib89xhV2nF23,0.005000000,12.998407701,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qreaUTRLtHtEbYgs6avg5GEsxHZn1Ae7sgDRXqC1aHSV3ZdgfWKF,942,CkpZ7xMbvNCNu968DyXDaLkE4eEMdmQuCSe8YT331gZ4Ckfw1y7f4,0.005000000,7.087066333,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qreaUTRLtHtEbYgs6avg5GEsxHZn1Ae7sgDRXqC1aHSV3ZdgfWKF,812,CkpYQTUWy7sGNyv3iVRWbv2KRqPtmnMh9rWFxsQbEwJkwRdcqLLEm,0.005000000,8.198726604,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qreaUTRLtHtEbYgs6avg5GEsxHZn1Ae7sgDRXqC1aHSV3ZdgfWKF,712,CkpZwkS6giJYkuqaMj8aNTUqoGWNXCA9rZs9cYszif85kPUFPS4ZR,0.005000000,5.632861626,payout from gu wen,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qreaUTRLtHtEbYgs6avg5GEsxHZn1Ae7sgDRXqC1aHSV3ZdgfWKF,627,CkpZiqYv29AyvikzmAqFDKPwNPsQUfhhyd6mr3X5PKieXoYXr3kPf,0.005000000,11.693075691,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qreaUTRLtHtEbYgs6avg5GEsxHZn1Ae7sgDRXqC1aHSV3ZdgfWKF,541,CkpZVm7PXe92ut72iBvxssfv8bPtz2G5m47b7Rxe2qkiNyokLirQD,0.005000000,10.516711429,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qreaUTRLtHtEbYgs6avg5GEsxHZn1Ae7sgDRXqC1aHSV3ZdgfWKF,468,CkpYVEthREQFzfsHnWDa4UwbV9huUwTjqjAX5J7my5WnPYTKTBL2n,0.001500000,7.182457593,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qreaUTRLtHtEbYgs6avg5GEsxHZn1Ae7sgDRXqC1aHSV3ZdgfWKF,401,CkpYXv5VAAeG5Wv5owfxF6SJTif7iqeQNCRGP4bYwbHm9RCKZBAZV,0.001500000,6.658561650,payout from gu wen,PAYMENT
