Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:06:00,360066,3NKDfvv4v2BWnJyrT788c9jujGJLXxyXC8nvaR6VTqwC2cegPZbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9HFUhXYC5rpCguWiFBWMRtfn9snwUDdr6cUKYyKR7sZxXE3TRS,585028,5Jtf9i1FFcKAUCcerxQtTf6oaMmqjhKMTvMYauNJBHogGPXMtcwA,0.001000000,2.592381633,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9HFUhXYC5rpCguWiFBWMRtfn9snwUDdr6cUKYyKR7sZxXE3TRS,566298,CkpYZezmY3ESV1nm2RSt1HAwcVKdAKkUgKFcBLG9EXG7vfMXct7yt,0.001000000,2.556506468,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9HFUhXYC5rpCguWiFBWMRtfn9snwUDdr6cUKYyKR7sZxXE3TRS,547895,CkpYm3G4WXFYAkdBMbaWe8dxfCjVbRUMtDETKEzQFfaQct1brewQY,0.001000000,2.642032014,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9HFUhXYC5rpCguWiFBWMRtfn9snwUDdr6cUKYyKR7sZxXE3TRS,530653,CkpZek8WstvmNxbFfHkizNEFyuD3Huyu3oSFzoRxVKzr3U3sWGqRD,0.001000000,2.541788337,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9HFUhXYC5rpCguWiFBWMRtfn9snwUDdr6cUKYyKR7sZxXE3TRS,513020,CkpYbkXeVVjv56Qddb4qzb1UiSfMqy7coVYUyb2gfutYq5vFFsjur,0.001000000,2.381756205,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:42:00,339752,3NKD8y4JxcboGinPepjUT6zWC1muSAbVwFuaSLP4U68jzdBzqQ7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9HFUhXYC5rpCguWiFBWMRtfn9snwUDdr6cUKYyKR7sZxXE3TRS,495704,Ckpa1gXLYpeA1QesKHtQRWaADb5J5pZEtxZBZJYpehP2gXWa8iptf,0.001000000,2.777498333,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9HFUhXYC5rpCguWiFBWMRtfn9snwUDdr6cUKYyKR7sZxXE3TRS,479801,CkpYw1PQdDvhQ4od1Lx244Hg9zEZJ56P25VkLPzTTyuPpVfU3nThN,0.001000000,2.823234666,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:36:00,332755,3NLseeSwgoXxijD3rQtT6LZj8NLtKVYreXvRUAqLDsSdUwdMH698,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9HFUhXYC5rpCguWiFBWMRtfn9snwUDdr6cUKYyKR7sZxXE3TRS,464363,CkpZ1VvB6izxekd9PrkkFvd5CqWCmYdioHXaQ7ptqwMahFpC9sKJQ,0.001000000,2.551061734,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9HFUhXYC5rpCguWiFBWMRtfn9snwUDdr6cUKYyKR7sZxXE3TRS,450017,CkpZMkMPjcX8Pz7SuhZC3M7Ak6iUSPwuPLH1Tchs1MAx2yVa8NJ6x,0.001000000,2.360435574,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9HFUhXYC5rpCguWiFBWMRtfn9snwUDdr6cUKYyKR7sZxXE3TRS,436779,CkpZNZVPRAFqS4MxYJoWCzFLDYAzLu6LYaUsxmpc32nAuhxwXvyJH,0.001000000,2.661320279,payout_from_AURO_Epoch_69,PAYMENT
