Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 15:12:00,364483,3NLJ4jecwd4htEhLYSbt2HauYYotYWxhWiRBxrjmEEvxFS8cL2aS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnkAV2HqSqJM2AdYg9i1eYamePTVJfPNewx2Aojrj8SDrVDpL8m9,69714,5Jv96z3Kyint7NcqyDZGseBF26vvGu5GaruQFQJWsDsvCufCyGUh,0.003000000,9.467660600,WeStake.Club payout #0,PAYMENT
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnkAV2HqSqJM2AdYg9i1eYamePTVJfPNewx2Aojrj8SDrVDpL8m9,68296,5JuE51vVYNPgiSehx2eXqZXcMCyqT8ygggwu2nqzGhsAuVMfraCX,0.003000000,19.387554460,WeStake.Club payout #78,PAYMENT
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnkAV2HqSqJM2AdYg9i1eYamePTVJfPNewx2Aojrj8SDrVDpL8m9,67317,CkpYap91WVjikuoKm1hWKpN2jHqhgpKFUCRo1bCJ2ioT4HKWWXwoB,0.003000000,17.533357490,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnkAV2HqSqJM2AdYg9i1eYamePTVJfPNewx2Aojrj8SDrVDpL8m9,66061,CkpYfiT7ZD4Dg3noEoRzVUmuq5mhVWedvs868xJEbxK9wKBF7oATJ,0.003000000,19.634343980,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnkAV2HqSqJM2AdYg9i1eYamePTVJfPNewx2Aojrj8SDrVDpL8m9,64900,CkpYsBFj4Rtk7DXKdVKx5RwQqRp8oMVi8iZqrtFUVBvowL7ak9BiY,0.003000000,13.502185420,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnkAV2HqSqJM2AdYg9i1eYamePTVJfPNewx2Aojrj8SDrVDpL8m9,63641,CkpZZkrFGarUE6QRVPH4GmGA4Ag6FRTWGtBf8ouFWkc8QaVbGdZTy,0.003000000,19.122074840,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnkAV2HqSqJM2AdYg9i1eYamePTVJfPNewx2Aojrj8SDrVDpL8m9,62440,CkpYiGhbhKEjgQVnwJ38Y4rMP1Sv3APzX6P6t8A2pxBmH3pNt1SaW,0.003000000,14.446055760,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnkAV2HqSqJM2AdYg9i1eYamePTVJfPNewx2Aojrj8SDrVDpL8m9,61258,CkpaJLVAdYvVdj5ijYK4meY8CS5PHfe2Cx8DcwqqCbYdog84ry9Y7,0.003000000,16.435096530,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnkAV2HqSqJM2AdYg9i1eYamePTVJfPNewx2Aojrj8SDrVDpL8m9,59961,CkpZg1xyP94iVkEPpBeSzgUjfJ9VdJFgUSf7ajuw1A42e4bb1R2WS,0.003000000,23.841974940,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnkAV2HqSqJM2AdYg9i1eYamePTVJfPNewx2Aojrj8SDrVDpL8m9,58749,CkpYxSjcv2zuLC7Ca2dPzcJA3Ceg2o11uivESvxSGoCR7mCDay6qg,0.003000000,22.436225680,WeStake.Club payout #70,PAYMENT
