Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:48:00,360440,3NKft2r9oK8D52L6VRywuadRSsm2mLGJJSRcsVDGYwkmMrKQbUjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4izHBopLU79fb5xEieA3t7pBPRwJHnhB5bPvyoTAwhJYuvi95g,592591,5JtbKqChV5vKhEHQwC2GpN2rHyPQysuaBaxKAhFyBnx2VGYhBVRk,0.001000000,0.046082790,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4izHBopLU79fb5xEieA3t7pBPRwJHnhB5bPvyoTAwhJYuvi95g,573698,CkpZkaojbMc9e1CktkstTeZfb2QHBrkR4hRX9gWt6axzhva9cqPRJ,0.001000000,0.045445071,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4izHBopLU79fb5xEieA3t7pBPRwJHnhB5bPvyoTAwhJYuvi95g,555228,CkpYwJawWYc5NVQU8qp2YPYZWg5noQ8j8EZjnjXaEaDppz5ep7UMA,0.001000000,0.046965392,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:33:00,348150,3NL1GiVpPVwtQPKmehEpuFNuTqM8rbdp8FfhFcGmGn7ta8a97W2u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4izHBopLU79fb5xEieA3t7pBPRwJHnhB5bPvyoTAwhJYuvi95g,537930,CkpYZJNTW965FHML4AC93ZxGhnMwkwxVGvUetp6nU7L5NkDadQHUa,0.001000000,0.045183447,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:21:00,344482,3NKHCke8ujejPpJDRsi4LNPCYYjEToYwBrnZ5zM8cZBe5DiqKvBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4izHBopLU79fb5xEieA3t7pBPRwJHnhB5bPvyoTAwhJYuvi95g,520807,CkpZfsgahQGg9yXbuZ2T2WYcPWdtAc5D46K3YPVuYFPCggDsch24S,0.001000000,0.042338658,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4izHBopLU79fb5xEieA3t7pBPRwJHnhB5bPvyoTAwhJYuvi95g,503400,CkpZMbtw8SE1p7jMxxbNvyskw9kCoQAS2BhdJYqdYh5WYD9WbRweP,0.001000000,0.049373436,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:21:00,336887,3NLRGLeKbAmJugxjrddXX7jrbn6gKsgEiwhgKsdZUp6whXBydNoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4izHBopLU79fb5xEieA3t7pBPRwJHnhB5bPvyoTAwhJYuvi95g,486387,CkpZNL7fGgqDXfguAQca3E5KGxVvMFLhfUFRXUk69wsgvPEALfn9n,0.001000000,0.050188153,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4izHBopLU79fb5xEieA3t7pBPRwJHnhB5bPvyoTAwhJYuvi95g,470705,CkpZ4injiKi9aQiCPYwXt7hLBCJpKw76s24D82piHN3jtCTaPAY1T,0.001000000,0.045353524,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:33:00,328936,3NKRDiUQsE12Rkw8ErZA6irNfJKcoe7xhqThBGSsio2KW1Hp2pWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4izHBopLU79fb5xEieA3t7pBPRwJHnhB5bPvyoTAwhJYuvi95g,455437,CkpYwyxsDr9ftKm7gwqkjyF9i173ue7zH7awJYpxHdRVtK166r9Bs,0.001000000,0.041755236,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:09:00,325013,3NLNL2vomxkp2JgSrt7DP6Mq13UkJ6FPnNKADuNT3P1pfS9n5rmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4izHBopLU79fb5xEieA3t7pBPRwJHnhB5bPvyoTAwhJYuvi95g,441798,CkpZBLC1jY5jydFLBvXkw9XV7jeNA6gYaTSZ92J4hJYeFJqkg9wTx,0.001000000,0.046817730,payout_from_AURO_Epoch_69,PAYMENT
