Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 18:48:00,348250,3NLFEHXbqdU3cmcpjhVtWP4C3SV9RG4EguDvrhstj5SNnVEnvLJL,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,143,CkpZA3xtuRXiURY8Q9f1eshPMspm7KU4MMFUYA6Pi1wXqhf2mGNJu,0.001000001,143.717140000,masha.m#2142_epoch_75,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qmpSNd5voNiVnyM4c1bcbRC53wdkEANwYZaA2iA5rgCv68XezSuG,38,CkpZyUF1WGEdS3xLJU5HBVaSNH1WfujKFt17QreNDGiNTRnerkW2w,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-08 17:24:00,344139,3NKfJaaDubkCkCrY5JYjMF6JUsyA3djHXX28Nt7rmeN98w5xGWus,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,134,CkpYoVn5FfHwzRkPKYmNXQwQMu3YxtzTyS6TrmHD85581QEtS8Q2c,0.001000001,284.413490000,masha.m#2142_epoch_74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,125,CkpZLaonJuDK7dLPmDJGzB2e9rwSaisSAgkL1cKg2QgoGhbV1FSgd,0.001000001,122.941990000,masha.m#2142_epoch_73,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,115,CkpaHNbun4CxqmBaoMvwvva3V5aQzcTq8f69yXpgj5Q9eZ6GmiZ2N,0.003000001,193.009760000,masha.m#2142_epoch_72,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,107,CkpZMD3dhEt7KDczSezJeTjmoXBEZRDtLoyGw4LUW7YpWiAQAoh4U,0.001000001,101.993950000,masha.m#2142_epoch_71,PAYMENT
2024-02-11 13:00:00,329282,3NLHBqMeDE1thyWY6bAqe3obkif7fzK2sjE7ASv1bdoumKvawVZc,B62qrp3MvDUG8dTyhkJqSqj3XUXLzEf1x72or7Jq1TJe2H3eg1PHtku,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,30,CkpZDraigKdyQczHGRCWr3d44UMA5rYxWDNHHzEkBepfmwD9NT98c,0.010000000,155.630630000,,PAYMENT
2024-01-27 19:03:00,325308,3NK6PgDHNzEWj62nH9LHSZC2HtCS1e8mMwMPDsmnh2fYfdwduQDF,B62qrp3MvDUG8dTyhkJqSqj3XUXLzEf1x72or7Jq1TJe2H3eg1PHtku,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,25,CkpZa98TApwKg1vZ4UV45LMZ1beC7DwZe9c2bXYEKCRavoX4iHzp5,0.010000000,213.503280000,,PAYMENT
2024-01-12 14:30:00,321220,3NK77qVAdAympJcnq9g4bhDpkVwk4uxZBFbS55pnR3ZUXGtgM1pH,B62qrp3MvDUG8dTyhkJqSqj3XUXLzEf1x72or7Jq1TJe2H3eg1PHtku,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,20,Ckpa8NEnyimGp2SZq2q3BV5LYdLG4R6m2NKmjFpkJEmi3bjAbKJJd,0.010000000,837.947890000,,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,37,CkpZgdsfHQKxjntbNrSJz9o9tuhtgNzBsMJB3T385KDEzSHgok7rn,0.100000000,0.000000000,,STAKE_DELEGATION
