Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:45:00,352425,3NKgkLf8NLhCWGECRZWG3AbaoExxKcNH62vPQr6oxWLxrEtT5vEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,555907,CkpZTa3i9sdMKpPsSVje8WwZuAKtzuSCV58tMLWRLFmF8n2TG1AqE,0.001000000,0.025153267,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,538559,CkpZcf5zCWddNg36tCtm4drTrYaCT8uhNhaGo5CEQY22ZZyc7MfXp,0.001000000,0.024198913,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,521416,CkpZFcGuvQ8xA2Zc4u6z6zrqmncpStziCj17RuhEy2EyBjskimM9A,0.001000000,0.022675335,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,503980,Ckpa75PV2ksDCb4QgyK2YN16XDabLamoiuU7JuySReb9dAUdUGT2y,0.001000000,0.026442946,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,486993,CkpYjA4JQnHAbECdP2i34vCAZ8Rz9P48vLv8nomr5Kr5QGXqXwMfT,0.001000000,0.026879289,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:09:00,333432,3NLoRMLdJGrGPzCjWhhVK7hD2iezYAr5zcTaz3VYjUb8v6CqMPuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,471267,CkpZhn5rUfKjQ86qzbaJ8xam9TxoKGnWECNFqVQgSE1eubnHEfaFD,0.001000000,0.024290006,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:51:00,328955,3NL6zf1hxryq52K47sxH4NJfVtgyUNaGEpJ4K5zAmj2j89GDVJV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,455985,Ckpa3bc4amTBaxyhhyFwLU3VRQ9SoiGrFuW6YgbUXXYh2YxxT84XK,0.001000000,0.022362882,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:42:00,325042,3NLBpDyJXyPVJD3iCmP1DnXb2LYR3GyvUpJZuyhstKT5K8j2ZW2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,442330,CkpYTeWvmZNqcU12dL5K96dT5EFWXLjgohJb26HBWvqPGURzgTQfT,0.001000000,0.025074212,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,429308,CkpZS2oQMMJBwPKn4MbbdrdM7jowZJbgUoJ3xFMFKu1z9nHkRibsk,0.001000000,0.025102029,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:48:00,317331,3NL9n96nher6Gh6rCNwQ5MRpQ4aiEmYaHqxUgzzJ8vHKyvSKYTQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,416438,CkpZyJAfa5tonQtuzeYwNGj7pKbKWWNNZVvLqsoDy9aUNdQEZjx7H,0.001000000,0.027566531,payout_from_AURO_Epoch_67,PAYMENT
