Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 00:12:00,355494,3NK8p8M7gpfVMtuvMvKi5NjqUHUPGSYWttMKADwYgMh4MDmHmkTy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnFcTBhxwiJY4BTQ8DbRMQu1Stz4mo48ECemozJnFSXruUzLviFg,80459,CkpZfweNpDECAQuEmd8WCa6oDitPhZkQdXREsz44T2BkQK17i4Tzi,0.001000000,0.085855541,PhDSOON,PAYMENT
2024-05-18 02:06:00,354938,3NKHaDhzK7zewjRs5hQRn3Usdrk8FdHzZRYPi8JpAvpJDNM2jWsd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnFcTBhxwiJY4BTQ8DbRMQu1Stz4mo48ECemozJnFSXruUzLviFg,79987,CkpYav9JSKE2e7YXLuW16Vzb5fC85Kn2NdVizkFb49wwt3SpvYEfE,0.001000000,0.257645895,PhDSOON,PAYMENT
2024-05-11 18:54:00,353180,3NLmEsxY4Gm3xH5TGa4AQWFEfqg8DFtTKGwXzpPsiZfcWiHNxnUU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnFcTBhxwiJY4BTQ8DbRMQu1Stz4mo48ECemozJnFSXruUzLviFg,79504,CkpZdSpE1jm2pbp212KPJ1Zw7GJ2tcUHjspwT37sLn6MWgbwB2B6T,0.001000000,0.400773482,PhDSOON,PAYMENT
2024-05-04 19:24:00,351299,3NKLsskKwDamSYXMtkHw7FDN7T9Kn3YwKXrTJjscibUsW7CSQ1kK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnFcTBhxwiJY4BTQ8DbRMQu1Stz4mo48ECemozJnFSXruUzLviFg,79065,CkpYhY4raTwT22fp5FXgkopM1efQgoLG4dpWtAVoCXwWKMQBGaqKC,0.001000000,0.151849126,PhDSOON,PAYMENT
2024-05-03 00:51:00,350817,3NKPEAPA18fkA9BgkAn6CVq37mgmesnZs4NLYCJHQX8ET8ZKpnLY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnFcTBhxwiJY4BTQ8DbRMQu1Stz4mo48ECemozJnFSXruUzLviFg,78597,CkpaKDikn3Gqun1fA5U3BTQuqWQnPLNLpkaFV73a2nxYyoJoZ9aSE,0.001000000,0.242932882,PhDSOON,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnFcTBhxwiJY4BTQ8DbRMQu1Stz4mo48ECemozJnFSXruUzLviFg,78118,CkpYuW7W61eoXPVu6w6MMjV7mjFsvdEz9Qsx1VWqL4GSDcqJAeVQS,0.001000000,0.334243337,PhDSOON,PAYMENT
2024-04-20 11:51:00,347379,3NKGAVerc9zNMXz7btjW8UsZiViyhwU51fYuAn4Tnz5KdpyCyqjQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnFcTBhxwiJY4BTQ8DbRMQu1Stz4mo48ECemozJnFSXruUzLviFg,77709,CkpYfEpq5KiqjyYfVzEZSqdTCNV3iyujKhGU7QAosM7FQvJV5bD5n,0.001000000,0.056409032,PhDSOON,PAYMENT
2024-04-19 06:21:00,347043,3NLhXqqNWqHvWSmAyTkngRbjA2dF1nMau2yvR4DvNNCQA7an34RG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnFcTBhxwiJY4BTQ8DbRMQu1Stz4mo48ECemozJnFSXruUzLviFg,77225,CkpZ5jkPWvBRrXMj3Gd2BY4xEegeJSi4jv3ednYcg3um1iSKinGs3,0.001000000,0.390603726,PhDSOON,PAYMENT
2024-04-12 02:21:00,345076,3NLjhQxLoL7LUEgFR2FeDpwbDB12ZhwRq1J8i7R74Z1jYPvpQhTK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnFcTBhxwiJY4BTQ8DbRMQu1Stz4mo48ECemozJnFSXruUzLviFg,76732,CkpZY6n3fMbzygxAgJZsLehdKa2ztFdcAWYuZSXd6oF15iPD63pU2,0.001000000,0.575180033,PhDSOON,PAYMENT
2024-04-03 15:48:00,342763,3NLFynv6AXoE4bDhynW3JL76ndkM9ds113SzfaLXXo6UfNLXhXT5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnFcTBhxwiJY4BTQ8DbRMQu1Stz4mo48ECemozJnFSXruUzLviFg,76253,CkpZL8m32XL8jusBzdwY7PnKRYc16qoBa1GNCS5fxnDXs1oPM7iNp,0.001000000,0.391995502,PhDSOON,PAYMENT
