Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 07:15:00,353880,3NKBiEESayRB2mQ42VPJ5d54cg3AzhzMDgctKxxEA1vRCDRCJA5S,B62qmnnx6ydoHeYzGzMvgjwLz8WxQnJbSyiZ3RiCpmhWsH6mpHiMcTe,B62qnaQtUveBuW1XySGjfTSTwVpdg83q5bWh4rHsPK6GXhVfQahWjFS,4,Ckpa7jAALh7t5XzzF1ZqY7PFtdXY9oY2NMmvsd3FWatWyJsvK4nb3,0.010100000,466.294966856,,PAYMENT
2024-05-14 03:03:00,353828,3NKJcaCw2TQGCRpxzhR7RLwaxigkR97ufrXgH9WmSNb5RX8tQZWy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmnnx6ydoHeYzGzMvgjwLz8WxQnJbSyiZ3RiCpmhWsH6mpHiMcTe,44486,CkpZo3nunAYwouaJjNGEybzhQNwX5zPcw42zxhAoU6AbY8V1BqR4g,0.500000000,466.286815370,memo,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnnx6ydoHeYzGzMvgjwLz8WxQnJbSyiZ3RiCpmhWsH6mpHiMcTe,522513,CkpYjv5KuWFbntDyDmGGc9w9aFER8c9ob4o6i2SaMzjf8Hg3vCPXM,0.001000000,0.008425895,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:48:00,340180,3NLXJjarkgEYitrQ8Lu4SGVBfRicr6aCthYb96Kmi6u7M4AWNxXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnnx6ydoHeYzGzMvgjwLz8WxQnJbSyiZ3RiCpmhWsH6mpHiMcTe,505026,CkpZEy2WQ3kTfGB6edVhMVspwvj4yFzTFQuS76c8D4dkjst52wc6E,0.001000000,0.009825591,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 00:33:00,338825,3NLAgFuxyFBauTRpQz6ofs9rqMBWp4BhhYLcam8iDX69S7csojCU,B62qmnnx6ydoHeYzGzMvgjwLz8WxQnJbSyiZ3RiCpmhWsH6mpHiMcTe,B62qnaQtUveBuW1XySGjfTSTwVpdg83q5bWh4rHsPK6GXhVfQahWjFS,3,CkpYd8GUjEgmeoo3F9cbj9bYC4cixPqh93qtoAQSTu3BfMhFn1ji2,0.010100000,118.838509173,,PAYMENT
2024-03-15 03:48:00,337530,3NKMuGYSDfLmU4ckqy16wDjpHdXm9LQGQJqHvFLPgjXtTLUk4c1t,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmnnx6ydoHeYzGzMvgjwLz8WxQnJbSyiZ3RiCpmhWsH6mpHiMcTe,41552,CkpZrf1X6SPLCWAdqVn7i1qTZPCS96f6ZP14UnF9D8rK6tx1Ly1zS,0.500000000,117.620081060,memo,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnnx6ydoHeYzGzMvgjwLz8WxQnJbSyiZ3RiCpmhWsH6mpHiMcTe,488015,CkpYUGBXhw8HCC8EycTMqygbBkgbghkHjPt5D6iAeTham5fjNSxkT,0.001000000,0.009986898,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:42:00,333474,3NLWDHRgx1TXeZgzACx43kTzBU9Ka1SwDeKWXUqp9Dc5f4S57Xt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnnx6ydoHeYzGzMvgjwLz8WxQnJbSyiZ3RiCpmhWsH6mpHiMcTe,472277,CkpZZRmAkLsyi8bW9UZG4ewzA5xGdM4pi22U6aWGWJsH5EM5bZ2v1,0.001000000,0.009062852,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnnx6ydoHeYzGzMvgjwLz8WxQnJbSyiZ3RiCpmhWsH6mpHiMcTe,456962,CkpYYAymAmGrJrvKTXvnNd5ZRMVRjdPSXMT4rE2RrRVe4uCp7nP85,0.001000000,0.008409635,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:21:00,325121,3NKdRzrBwgGTs2XEEEiDbHYoqVuLBH6kYdnS8qxDhr7WMoq3Ctcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnnx6ydoHeYzGzMvgjwLz8WxQnJbSyiZ3RiCpmhWsH6mpHiMcTe,443736,CkpaFoeFiVX7wDs8YkUCWsbgvKgn3LN9N6r9XXGv3mmPyz8CoEYXR,0.001000000,0.004299542,payout_from_AURO_Epoch_69,PAYMENT
