Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,529469,CkpYdXBW5a7rqPRQtg9NijnD15sCDtscejwv1jzWtzxGeNsN6JSov,0.005000000,0.102694707,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,501937,CkpYyqpFtS5J3WWDnmaeXpTVLqTkwsYYgnTBXgu2vGTtCLGxooMTz,0.005000000,0.115199754,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,471038,Ckpa91nD2w59uWxhsdK3P1fhmsooruYuAzMQKBkoGrtkysCNTNMMY,0.005000000,0.100860349,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,445259,CkpZrv1PWu6DEpWMRkBTMgUkNYV1jdjsVWMR6fgjCPCmBR17u7RdL,0.005000000,0.102677765,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-31 22:21:00,326457,3NKURLtnk4UjFtyyVNeJH8cgefYL27uzsjBQHAUWbcrWd6rBWcpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,420739,CkpZmnJ9Sh6x8BVWEKpAV3JaqLiEEKcEnGRgmGpX8W5Ytj2aAEfXo,0.005000000,0.101759639,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,397302,CkpZRyhisAE95ZCMwTjZLGiyj4Ja4iixQSG84nLYvdCDdCaEa6wjK,0.005000000,0.117758463,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,370179,CkpYRGcQwUzV4BPrnkqj6iXux8ZqxcqzScHZCUgZr9UuWrS5LefmH,0.005000000,0.115710603,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-23 00:48:00,307772,3NL9PbKNH2oenyFQAYBsoqVgE3HjxVun8U6UdqoxpwCtfM1vHAE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,343041,CkpZejhrvjCthrYbRpK3zXG4ThWGr1BhQUGmSEMQquAbh6uazpAXT,0.005000000,0.105839333,MinaExplorer Payout 280 #307654,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,316343,CkpZbobjChMW8LM7QWs96xcrqMb5fdEUEWxWGmRr9rj43VGHBkrQk,0.005000000,0.114389885,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,289084,CkpZoKBCTBvANaMEPbMrgvBx4AhbmTBtsSJWT6dE7XAySskiZ3v63,0.005000000,0.101477888,MinaExplorer Payout 266 #293424,PAYMENT
