Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 07:33:00,300424,3NKBow9UJ6HsQ8vb9kXy5nrwWV67Dam8bQw6DL2WTZPpkDEFM4ur,B62qpCNkXTaSFKfmCQRhViFk8wpTzketyw6v4xnKZWD55VZap1gev5D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYZgqjVKiW2npFbDgz5wiB44WDtZcejzEkk7Ge3HmeJXsTugiop,0.500000000,3.973385560,memo,PAYMENT
2023-10-24 06:27:00,299363,3NLpeLgTPCaTwN7iNdHLKWbhMjXojLwc6ANqxGFxZF4VhPQRBq31,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,B62qpCNkXTaSFKfmCQRhViFk8wpTzketyw6v4xnKZWD55VZap1gev5D,8,CkpZWEtWgugz3BFw45VSrS7sVNEVL5egiHU4CUiZZh1sNjqgXB14U,0.200100000,4.473385554,,PAYMENT
2023-07-09 14:57:00,267910,3NLiCun8hwdZYC54Z4qMnu5gmUag2iTXGFWXWt6DYCPyfHUXnRYc,B62qpCNkXTaSFKfmCQRhViFk8wpTzketyw6v4xnKZWD55VZap1gev5D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYYHTENmZML7v421Zm3rP81UsqZAAKsksiVstsSiubko34uMLUu,0.030000000,288.268579380,memo,PAYMENT
2023-07-09 14:51:00,267908,3NLqamYY9Pgrbu2LxNsq5wr2FBZPr8dN1aUrmotYb3EGGXFbaYGa,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,B62qpCNkXTaSFKfmCQRhViFk8wpTzketyw6v4xnKZWD55VZap1gev5D,7,Ckpa9nUNrZZRoFpkv4v4JZr5hySxpvDk29idLsJA8ZqhqmVx1gk2m,0.200100000,288.298579387,,PAYMENT
2023-06-25 09:12:00,263745,3NKXU77muNM18Z2dbqtmuq2WXEjeLvnYwPD3GMCzyerayZRzWWBb,B62qpCNkXTaSFKfmCQRhViFk8wpTzketyw6v4xnKZWD55VZap1gev5D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYSnc4dE7XkZs2GaqLnAHxJajkY5oScggKjCki6HVdLDGJBUJ6z,0.030000000,284.227216470,memo,PAYMENT
2023-06-25 09:03:00,263743,3NKhns3icT2Pe4SA44KyuV95GqToLeEEmGDM9r7ekJtUt4r9Dmbo,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,B62qpCNkXTaSFKfmCQRhViFk8wpTzketyw6v4xnKZWD55VZap1gev5D,6,CkpZ9p3UZR92AAymuk5RRPvBHxsN1CdQEhtj1tCnuh5unBqsUAzAt,0.200100000,284.257216472,,PAYMENT
2023-04-21 13:27:00,244792,3NLMZ8DgND65ZEnotfc7utS7jNoD78MEQyEJUpyBuLoUQgwk9Mrm,B62qpCNkXTaSFKfmCQRhViFk8wpTzketyw6v4xnKZWD55VZap1gev5D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZbHR5cHvfEYEpJrzqomyZgPHCES5fxK7CMvg1TnnA1RMDjhxcf,0.030000000,499.970000000,memo,PAYMENT
2023-04-21 12:15:00,244779,3NKN4UEWE2e14ft4je8mMRS7ai418euMPMmk4uB9Y5VdS6WTmEui,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,B62qpCNkXTaSFKfmCQRhViFk8wpTzketyw6v4xnKZWD55VZap1gev5D,5,CkpYWok5g7ZNCDAYdcv5yibnKNfpXMpcudzoVnXYPLYPdak1LRLzJ,0.010100000,500.000000000,,PAYMENT
2023-04-15 17:27:00,243113,3NLNh1vdfKAquYHBRNuRzmGVPbM7YErit3H84muW434yVeGumA58,B62qpCNkXTaSFKfmCQRhViFk8wpTzketyw6v4xnKZWD55VZap1gev5D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYYKju1yuXECaV9sgYrV8k4CmeR31KEjQiMwFhZshVgL5UQ2n2X,0.030000000,78.532926860,memo,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,B62qpCNkXTaSFKfmCQRhViFk8wpTzketyw6v4xnKZWD55VZap1gev5D,4,CkpYpUKhcAMdRgJkYeG3NNWKLEZux5nPTthV4FZkeK3wSRrtGNksi,0.010100000,78.300000000,,PAYMENT
