Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUSHBdZ7LQc75kFANVDZydkVMG5oNb8d7gR6of7mgbCjFQb2t2F,506565,CkpYQoqqvtKAhC8SYj9WsC2nV61An5qrhSYCfy3cn3hWRdJ73Em18,0.005000000,0.103794270,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUSHBdZ7LQc75kFANVDZydkVMG5oNb8d7gR6of7mgbCjFQb2t2F,432912,CkpaLMBro5z3LjE5byczqMAgKcPcmimk6ruXYtx2WP68SYnW7sh6z,0.005000000,0.101567928,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-18 02:21:00,314595,3NLBKNHufF1exezt4obiCnUMDocuV5WR61WVmMVkGtgA4vLtkUxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUSHBdZ7LQc75kFANVDZydkVMG5oNb8d7gR6of7mgbCjFQb2t2F,370239,Ckpa17gh88GDWxY6zzvYTJnXKfpG4LnZ17tEbi9hg2uiJEwm7vgZL,0.005000000,0.105565779,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-16 03:15:00,296900,3NLdLDXmR2zsJjudrwYsHgRmDjkPNCTMcaaY5dkK658uUsyvDi4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUSHBdZ7LQc75kFANVDZydkVMG5oNb8d7gR6of7mgbCjFQb2t2F,300766,CkpZJz2BsTDpgvHndMpGkaDki2xWUdfzfgAXnxkwJJ6KNiJx3es9n,0.005000000,0.105681097,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-10 03:09:00,277217,3NKH8iGeuwJYeXTmmJ5UpKuJr28qMQgJ7svDxu8yxikhe6hGJNpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUSHBdZ7LQc75kFANVDZydkVMG5oNb8d7gR6of7mgbCjFQb2t2F,227951,CkpZ3kNRLQkTcz5qkgtk2kGFNHyh751EdrejhvBxueZnPuXPFAMiV,0.005000000,0.100285689,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUSHBdZ7LQc75kFANVDZydkVMG5oNb8d7gR6of7mgbCjFQb2t2F,159958,CkpZuRDNHHL1qJn9GqzmNcMeGmm2bNYMdqLVT2tZgnuL486fnLomf,0.005000000,0.102806436,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:15:00,240312,3NKz8Mp8AnP17xAUEADEKhNU7YrHB4qDSce9XnrkoJBFj6pJ8CYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUSHBdZ7LQc75kFANVDZydkVMG5oNb8d7gR6of7mgbCjFQb2t2F,93376,CkpYnEdEH1YXK8P5ZRuDzyXoQHjBNy7uQLFyUfHRnv5cynqm7u9hB,0.005000000,0.102554426,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:12:00,220693,3NKUMgVXa5tB8WakidhxQ1phmfV6yyfJvnA6HX39wKZSkaRn8gpM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUSHBdZ7LQc75kFANVDZydkVMG5oNb8d7gR6of7mgbCjFQb2t2F,25037,CkpZGzHZLzFDGcYSWuSHoFDowbWop3wbMapiB5mskVC3LA3Yz5EhV,0.005000000,0.104631973,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUSHBdZ7LQc75kFANVDZydkVMG5oNb8d7gR6of7mgbCjFQb2t2F,387753,CkpaF5fFUSXBneRaLSpQLbKabjuu5zqRUe5yVzZpniE1F27NYEd8W,0.006200000,0.110865947,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUSHBdZ7LQc75kFANVDZydkVMG5oNb8d7gR6of7mgbCjFQb2t2F,377687,CkpaLYpSaBgidRAwnKat8dKkGbvptfX8R99JtajYvJbaxnhty9Ph8,0.005000005,0.118208950,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 02:30:00,197732,3NKYGYVktdFB7keWXdAZSNSF9qk39shrsk3TuV8boLLRg9soSk7u,B62qkUSHBdZ7LQc75kFANVDZydkVMG5oNb8d7gR6of7mgbCjFQb2t2F,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYkcVs27Ley9WksNFQyhvGrbxsa1ZwxHxe5jDJkmm3QRT1CnjuP,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUSHBdZ7LQc75kFANVDZydkVMG5oNb8d7gR6of7mgbCjFQb2t2F,367574,CkpZf8WQiBKC38prnwBZEn6SeyT2JrxAivuuM78RSt8edEjLUXUnb,0.005000000,0.106149016,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUSHBdZ7LQc75kFANVDZydkVMG5oNb8d7gR6of7mgbCjFQb2t2F,357354,CkpaBdE1jW7TjuU9UsuBMujzJcrm8JSFnZXTdQiTYFXkkSxZ1codv,0.005000000,0.134499873,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUSHBdZ7LQc75kFANVDZydkVMG5oNb8d7gR6of7mgbCjFQb2t2F,344235,CkpZXaUsSLq5WDMkx95ZvedtKRspTxgmoUyrhcHF5qaeBGiiikUEj,0.005000000,0.136789343,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUSHBdZ7LQc75kFANVDZydkVMG5oNb8d7gR6of7mgbCjFQb2t2F,330947,CkpZkPFEVT1rDqjmPKGeFX38gSdZN4Sq8ewXtmh3bKxmK5A6qQ4ZZ,0.005000000,0.100452407,MinaExplorer Payout 161 #183805,PAYMENT
