Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 07:33:00,125204,3NLZE56AY4qJFibrBkqjsjWPpTHRhBTjyRnvM9fmWWmPzqfEKxRn,B62qpYT7CWrhBdVW3MFrYR2Wn48yGbzS4Lsd3wuAQsyJHdcbgABB4Tc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZXuREAbcZcF5mKTzUJUrmx4dMZVqZjZpoTLD9u6UA7FpNzQCCs,0.050000000,13825.717300000,,PAYMENT
2022-03-16 19:33:00,118419,3NLuWNPJuCLUXZJ96HQRJicFBwPjEh7JmuAaWaLhp282xYyvyWBk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpYT7CWrhBdVW3MFrYR2Wn48yGbzS4Lsd3wuAQsyJHdcbgABB4Tc,6086,Ckpa8FxuXFfHjUmq9f3yvDj7JNA9pceN7s5NXUFuUCgdz3ibRzbWY,0.001000000,13825.767300000,Paribu,PAYMENT
2022-01-05 04:03:00,96869,3NLA9hnbwfMJSuKikk29trtR8GCDUmj2gWBRx7nVTNz7yY7ZsGy5,B62qpYT7CWrhBdVW3MFrYR2Wn48yGbzS4Lsd3wuAQsyJHdcbgABB4Tc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZzdNi8RazAm1tNpdLUDdkXMYC9g3hF7S45g8LVz3ouQfAgWd3e,0.030000000,16355.787300000,,PAYMENT
2022-01-05 03:33:00,96862,3NKWTxGDtrzkiTPZRL6X51p7fSXR4Ar3bTQQGSJyZB9t31gvcKgn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpYT7CWrhBdVW3MFrYR2Wn48yGbzS4Lsd3wuAQsyJHdcbgABB4Tc,4625,CkpZoqb77Yq5BVU9PuPrXRBoG9Zp2Sh5w7nRqhLiM9776vuUShbAB,0.001000000,16355.817300000,Paribu,PAYMENT
2021-11-23 16:27:00,83668,3NKmcqSSSg2o49opqwf8LZXkSozroVZdxZiw6URBh9CKEspNgXiQ,B62qpYT7CWrhBdVW3MFrYR2Wn48yGbzS4Lsd3wuAQsyJHdcbgABB4Tc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZnzZwMtkPw7Se87ZTe7cBCZciJBEaYvMr9uXUdGiyYR2Fbmmd2,0.030000000,4256.991700000,,PAYMENT
2021-11-23 16:03:00,83660,3NKjCrnjoSzDyosXCvKFFNWoQiQuPzcYDqDZkmecEfpFo1DtCPQr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpYT7CWrhBdVW3MFrYR2Wn48yGbzS4Lsd3wuAQsyJHdcbgABB4Tc,3204,Ckpa2vrjv7sAB3KxRompit2TAN4J3yRYsYaRpSTZF5Br8B2nGebTq,0.001000000,4257.021700000,Paribu,PAYMENT
2021-11-23 10:51:00,83592,3NLomroddJit24TmAJwbVo13jcsHqLPYJvXNALEKjyLPd9Jz9g8E,B62qpYT7CWrhBdVW3MFrYR2Wn48yGbzS4Lsd3wuAQsyJHdcbgABB4Tc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa2Gtwm34s6a8t5UHDZTchB68HREAwHXgsKug7LmsgzPkZZDY1Z,0.030000000,6200.762000000,,PAYMENT
2021-11-23 10:36:00,83587,3NLoL2tNKXW5YuggR8CeqB5hJWyLaBG9qhSETbrieBn4321WaiGb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpYT7CWrhBdVW3MFrYR2Wn48yGbzS4Lsd3wuAQsyJHdcbgABB4Tc,3120,CkpYiGDACPxLb2nUoot3TirEvwS9MQjefdEgr9Swo7j6hhVrNY5T3,0.001000000,6200.792000000,Paribu,PAYMENT
2021-11-13 21:06:00,80523,3NL2Vzfoz8xVv7fZo919HmzxAgavkDiEfUohe3XjxFQ1QKHJS1AW,B62qpYT7CWrhBdVW3MFrYR2Wn48yGbzS4Lsd3wuAQsyJHdcbgABB4Tc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYZP73RSgxjukuRt7oeTpXz6H4Ua8RyLFV1eLpkYc7wqXF9BNEW,0.030000000,6212.750000000,,PAYMENT
2021-11-13 20:48:00,80521,3NKsyGDqfaqsfBtGx9JN9KnRhSrEmTj6sigxcY7ZvZZHtbJmMcMz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpYT7CWrhBdVW3MFrYR2Wn48yGbzS4Lsd3wuAQsyJHdcbgABB4Tc,2686,CkpZqkMSkQ5ByaWUNvgvd1ewFA7voNmdibXPnqaBC12rM6dWzSw5k,0.001000000,6212.780000000,Paribu,PAYMENT
2021-11-13 07:51:00,80346,3NLWNKC3SCyar21f45UA8N8J1DVFV4XKvAUwDFq99bJsFed1q4E5,B62qpYT7CWrhBdVW3MFrYR2Wn48yGbzS4Lsd3wuAQsyJHdcbgABB4Tc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa1sFPLQ4EePuZQopJix1k65mKcRMgqYSoYWR1VPjNXcsNeuV4B,0.030000000,5547.220300000,,PAYMENT
2021-11-13 07:33:00,80341,3NLgEzj7c4JqxKAVmH8GZMEozrmMsdneUQXzoabPFHZDWuPUetKC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpYT7CWrhBdVW3MFrYR2Wn48yGbzS4Lsd3wuAQsyJHdcbgABB4Tc,2618,CkpYWHSbEs4H18nZtCFnEXhR5xASW8BzZTF3uMNxXJbjYkKAbVnaz,0.001000000,5547.250300000,Paribu,PAYMENT
