Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-21 20:33:00,83085,3NLo39ZdYgj7ZoMC2WxCGBfRiix1EDw8452jF6FsMYqYpK21cCBU,B62qqC3feZDkX9QiLQtLQpgETKmRBjS4W6dPk9hVe1iirn6DdwLfWPY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYipFGnrnZoHEUfeeHzNhNvLj49z7t8VpVbG3XFgtYCwjFMNCUK,0.030000000,7206.262800001,memo,PAYMENT
2021-11-21 18:09:00,83059,3NL6Hh8H8dGVtKBhCYJb94LgaPTFNzmLfK3XYKaUBwB39LH18CE5,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqC3feZDkX9QiLQtLQpgETKmRBjS4W6dPk9hVe1iirn6DdwLfWPY,3008,Ckpa9mrL96ALwy1rMN5D6hAsUqrLeNDAigtci3kd3uWQQvrWkfSwi,0.001000000,7206.292800000,Paribu,PAYMENT
2021-11-20 12:30:00,82669,3NKDtdk3Y9wDCz6dEW5LvUCFus8acCT7Vv4vb2pCaFm9YsVm2Tfx,B62qqC3feZDkX9QiLQtLQpgETKmRBjS4W6dPk9hVe1iirn6DdwLfWPY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZWs6Hrohmj1eEYC2dfBJXVo45zoUxwCr85RPYeds1j96UJc3K4,0.030000000,3998.642999999,memo,PAYMENT
2021-11-20 11:03:00,82653,3NKoxsp7KKdcGcitnUW4FqvicYcEAjem8aRWh4RTsjgBcG1eEjJZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqC3feZDkX9QiLQtLQpgETKmRBjS4W6dPk9hVe1iirn6DdwLfWPY,2957,CkpZeeoP2wYkv2rfaPFSXq53FwvthpL9N9Pd911DKjzYHcbifXeFt,0.001000000,3998.673000000,Paribu,PAYMENT
2021-09-16 10:30:00,61825,3NLC8Af7YgAcSXc37cVGAj9z9TSYLEz9nrg4YT1NwgGNSGqd3Ky5,B62qqC3feZDkX9QiLQtLQpgETKmRBjS4W6dPk9hVe1iirn6DdwLfWPY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaFkb8ZMCAxP9sF1pGyU5ULAaqZqScE2c28CX4BazYDGWmZbNVs,0.030000000,6995.790000000,memo,PAYMENT
2021-09-16 09:48:00,61815,3NLdhwu1WNpMDuTetRWkGg2yVmNBUzfncNNhQFvrzh6qhvqhA3UZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqC3feZDkX9QiLQtLQpgETKmRBjS4W6dPk9hVe1iirn6DdwLfWPY,334,CkpYoVfdWy6XEuXr6rw1KeV72rcZYBzc878TioMdbCUtGLQo1msXF,0.001000000,6895.820000000,Paribu,PAYMENT
2021-09-16 07:33:00,61787,3NLv17wvBGexG1NRYHMzX32A8YkbkaYP8iRSE91oW6m9HG4j4JMD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqC3feZDkX9QiLQtLQpgETKmRBjS4W6dPk9hVe1iirn6DdwLfWPY,325,CkpZrqiWag2Z4Y6xSySvVAxLS28nk7oicULNz9U4i62qDSaQnwPeG,0.001000000,100.000000000,Paribu,PAYMENT
2021-09-13 13:36:00,60923,3NKLMdZJFQ1F7KVBPzEy8rQYe2WtBEGiWCJF8JU9qL71KPeBWJhv,B62qqC3feZDkX9QiLQtLQpgETKmRBjS4W6dPk9hVe1iirn6DdwLfWPY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYRBcCsBREWbdNr43X77kPYE31gHMqjKBqzLSnEYJKikKgVFb4L,0.030000000,9129.519000000,memo,PAYMENT
2021-09-13 11:12:00,60887,3NLYEk2SMQq9MmzeVqu9UgPf1oYrRCbTUHp4BnXk4mu9oKtEKZED,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqC3feZDkX9QiLQtLQpgETKmRBjS4W6dPk9hVe1iirn6DdwLfWPY,145,CkpZv2eyjfmuNTXCexoiSXFmFXesyGWd4XFG5pdXTX6UoB4PuzK1i,0.001000000,9030.549000000,Paribu,PAYMENT
2021-09-13 10:33:00,60881,3NLYaAse2zr6U81771JV1AcVEQkH3fvuwM25gPxhagS6kdir5o84,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqC3feZDkX9QiLQtLQpgETKmRBjS4W6dPk9hVe1iirn6DdwLfWPY,144,CkpaGcq2j69BKMSCdxuHcUobmL4fwaeUegBVvHrthca3Hjm3E1kMo,0.001000000,100.000000000,Paribu,PAYMENT
