Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 03:30:00,361278,3NK4EdnmtuxdBKneTLD4PpFyNSRMedGeWyiA1aQ3W512BDDdczhW,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,32,5JuftD6TwARyNRDYVjvB6yAaQhXGtRLEMGmrm7nxCort6XsFF9z4,0.100000000,3470.460000000,,PAYMENT
2024-06-11 03:18:00,361275,3NKn13sWbfsDY46GZrdz8p9mDaA26pwof3Y13MyiNPEB28UhPyvu,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,30,5Juba146YSnVEim6tP2ptNerzaynFP9NDrcx3N2hGFnhdfU2aMEa,0.100000000,49233.200000000,,PAYMENT
2024-06-11 03:18:00,361275,3NKn13sWbfsDY46GZrdz8p9mDaA26pwof3Y13MyiNPEB28UhPyvu,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,28,5JtpFYjGxrxzuwhNKa3RZkKxeJbpsUaJMweVGHaKNCET2dTcVh92,0.100000000,4150.600000000,,PAYMENT
2024-06-11 03:18:00,361275,3NKn13sWbfsDY46GZrdz8p9mDaA26pwof3Y13MyiNPEB28UhPyvu,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,27,5JucVMgfsutqTDwFgAnAUxfhWWMruhHaoKuG2u2vMXK2S9vRRThS,0.100000000,2997.660000000,,PAYMENT
2024-06-05 07:51:00,359695,3NKwcFuznzQkVvmTcD1Yjx2YVdCk1Wjsc871rh6iJvpubv5tndde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,577219,5JtacYKXTsubt51cAQWDbXBeExPccKmR97zM9FehpdoXCF2qwm1s,0.001000000,2957.556216292,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:18:00,355584,3NLejioZBQD7hAuzTfZHFUwxucdwY9NYmUbZP4zscpudRMHaWJoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,558639,CkpZDEg2Jm7pUdf7y9u3jrguCX3T2uGrRf2DdGmKV4jJsVeEBmgzc,0.001000000,2374.657749992,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 20:54:00,352659,3NKErXC2xZ6xxwU7sgakjqY9sq6Dnd14T69poGeeqDB1eAY2rdWV,B62qnwLbBcpuP1xFPa9rZte2mYAKLijUtxnhBqNh3fxDifKQj3T3JYD,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,37,CkpaFwwqAaBecmrvhKoivHxxJBABdXN2MfCqwQYwwzV2fpb3vfiBD,0.100000000,3470.458330000,,PAYMENT
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,29,CkpZNXgoaktmQSH8N2gcJ22syyxKA34uZMUWycS2sEVPVfaAuUenk,0.100000000,3874.760000000,,PAYMENT
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,27,CkpaAxpgWxzPMpniAGA14yfSbgeRHBg7bsVNi1hDciqpirBuQFrzj,0.100000000,45961.267730000,,PAYMENT
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,25,CkpZ1AAFxZN9XLAVVEDz4knwoMMBqtUCPAJZqyHuA3FDzmv1SpgjP,0.100000000,2798.440000000,,PAYMENT
2024-05-05 14:09:00,351530,3NLfL1JH2TfVG7W4YdAUBkztiTU4B31upMudzkmPq8VnyiGSgjsb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,540323,CkpYTHuscgToj89fHEkfK6N5W5yakupgVZrmgHhaVocDF8nbN7Z59,0.001000000,3033.610445502,payout_from_AURO_Epoch_76,PAYMENT
2024-04-25 20:48:00,348792,3NLsUX9Ej4KKsCnbDGQFTJ4f5xzYNAWV6R4dZQFJYSTZi9eZhZue,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,35,CkpYTcvGYUtJATi9jSL5bbxN67sgC2NEdV5QAvQrcuwX5vMTsiMr1,0.100000000,2.000000000,,PAYMENT
2024-04-25 19:39:00,348778,3NLGMkzmxyasWcKhZMGQBSkSdHW7oFxUyjVWuP1euPDNmDWxBseV,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,28,CkpaC8yMH5Hsn12jQWz6WNcuEQDU9qi4KTFgoHJLM2JcQgZAuCege,0.100000000,2.000000000,,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,16,Ckpa7G2fvVp1pec76MTtPw42SZJruCJmw4b6RJQQSb5ocxuvtkGUh,0.100000000,72324.066784291,,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,523089,CkpaCAkA2xsBDYb3GkD9RDDNViVUcrPCxJTaKby43jfptXbQboFmP,0.001000000,2908.525726420,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:33:00,343817,3NLeAxtqMfzyFkNDh9pdAok6JdHNueH9eu8HPuxnMZKEywXKWLKc,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,6,CkpYxbRnX93pZTkUKAzz2P83j8QqbZK9pN4J3bBTG8Yvdv1VWN5JL,0.100000000,75000.000000000,,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,505547,Ckpa1wiB3cr1kHjg3kV2qKcc7GbK4vKixawoALGktUxZzcoGsVqpx,0.001000000,2715.762826686,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 05:54:00,339430,3NLSQPvTaf7oHpLoUpX5futSKZnXcQcpQHvEK5U1VYd3zSKviGpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,488517,CkpZKwkZPziEqksgid5mjGnh3PfLnyqHguVpWgsNoX5i24rYus2Vf,0.001000000,4413.784012655,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:12:00,335739,3NLvqSdniVkMBqkfuHZHjaZcpc88zLWRnpU6TEyoZSruaD4TBaTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,472759,CkpZSN5USuXuWJzMBbeGq6jdNHyTRb9SCtdsKs5f6uh2CAaXLScH4,0.001000000,4483.228669145,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 03:00:00,334921,3NKoAnaLgwYhL6wTT42H5Xund1zTioxo9Wh67wrQbMCFZ4h1uXoG,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,5,CkpaGErS7SK171KBJY8ntZqzFP7PpYSyGqWuWMfxjhy6QhZSvtzJ7,0.100000000,75000.000000000,,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,B62qrjhsazkBCCrZQx9Dm86aMgyrmgvawyZhFrPjfQg3zYMcQo7Tz1s,4,CkpZAr1F3gQa2ijLt1sbLyF8zAJdT1oqWA56x2fWR6AXiNt5KbNhc,0.100000000,25000.000000000,,PAYMENT
2024-02-21 18:51:00,332063,3NLyG21oeMv4jgpEFbTtY1wWEggoBR7XyYxxQW9cpJnwqbcvN5CS,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,B62qrjhsazkBCCrZQx9Dm86aMgyrmgvawyZhFrPjfQg3zYMcQo7Tz1s,3,CkpZ8qSmQzoApyb2Tv4hW715LPMYLkdNrJkB2N2U6n2mhgm3NSx4w,0.100000000,50000.000000000,,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,457447,CkpZkzPtALvzrBdG7P3bSDgZsV1hhFNoFCWKgKsfBurUr79vW7654,0.001000000,4047.884243288,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:06:00,328289,3NKyLVp8BHjAsfjJsd4iusQVnaPFpK5S6QUFGyDLfu6L6xQE6yvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,443746,CkpZWcRL1J5ekFGLyrHp2RptatEYTYnLMvTk1BW8WKZ4voFN8g2Y4,0.001000000,4013.445648591,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,443488,CkpZaZHbWAmerfEZGwGt8ogd6KG8gCF7ENfhaGmq19M68WXmzLQJ4,0.001000000,0.007614516,payout_from_AURO_Epoch_69,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,6,CkpYcSm9MDNACx9PKb3dEQ5Nv1TVsgboTiHjGPtMbs7x2sr5fKEna,0.100000000,4498.724786075,,PAYMENT
2024-01-18 03:30:00,322718,3NLraCPdYz8sPUrrUWPWaSXBFRUNvG5UfD8vgUNDuupfvzd7gesv,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,5,CkpYnU3Y2uCmRQyJinTpxpiNw8W3UQUmgqPopaWQXopj1pN1vGQCV,0.100000000,4502.700603114,,PAYMENT
2024-01-10 17:30:00,320792,3NLJvKe5uc6YS5vbfaXcCdqNYKKe7UxGvqZntoXSuVLypmy52E6P,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,2,CkpYbYdbg4PLP9dz415sXycXhP7QjydarLcaiRXoLJ7nzBXttJY4L,0.100000000,40000.000000000,,PAYMENT
2023-12-25 18:03:00,316628,3NLySxEpfmS41jsL9jTHkhjJu7GWWNFCyx3TLH48vZo5SDifDSow,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,4,CkpYig2NSYZVRbVrQUh4sT68uRt5Fv9rVW6cooGEhA2ed6gocj48W,0.100000000,553658.783755425,,PAYMENT
2023-12-15 18:45:00,313949,3NKaEybmPGbudCs5sM9L7GqVUfm4g8PPELTJj7XH8QPiChv61NBS,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,B62qpSKKUk5XUHbN1ahu2roD5DYPmz5f3rvWvtwvnLoKjk3CzC6qYtn,1,Ckpa5tSGCzqzeSJZaWdXP8NDGtQpWkTX7J1G8NFN1nW2kHT3Qxq2P,0.100000000,11.000000000,,PAYMENT
2023-12-15 18:15:00,313941,3NLVNrdff1aLePo3gjEALKaf5YzV39AhUcLE7edDViYKB7tj5sma,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,1,CkpYqFMiS1GEBuLmNiEDmJDtW5V2nCHG1Ac3iWo7zVfZ4vTJDJEef,0.100000000,11.128746047,,PAYMENT
2023-12-15 17:03:00,313928,3NKpYwJquHUp94em9rrXJkDv7SV7UFnwMW8MgEmLuha8aLMbBWzc,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSjPcgm5KPT3oJTfQ21oBpca4Uq9vZPaVfgwti2nVMQxbQi3b7,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-15 16:18:00,313920,3NLCuN9G81iGzJaqsWEJbbRCDsjsDwkLcUFuguVWsetwaupMMdyQ,B62qimX6DgTi9rPTek2Bwyvi5e1CLozMaqdTR3g5BPgfMGLqVrWzG5m,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,45,CkpYYia2be9vftqcRXCjTmH77icM5fZV86e5S9skLsZeCLhXMYbVG,0.100000000,2.000000000,,PAYMENT
