Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:09:00,356460,3NLs8Bx6DjcDzmTVHDGG8rw43yBxFMDGiLPT88SqgYqsi9A7E24N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiff2ieaNyGaHnLxuKmhJcjgXgnDuj5jxEmYHfuzE8XMJ71AzuX2,569711,CkpZ7WTwnfR1VqKAQjh7CxFBwzjroMVkS51gsSkAfHCeuQURTq8qb,0.001000000,0.628380896,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiff2ieaNyGaHnLxuKmhJcjgXgnDuj5jxEmYHfuzE8XMJ71AzuX2,551328,CkpZr1N4jDcXeY9S94UsDKkrnUSaJroGLnYtoN4JMQdstNav4nNxh,0.001000000,0.649402815,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiff2ieaNyGaHnLxuKmhJcjgXgnDuj5jxEmYHfuzE8XMJ71AzuX2,534111,CkpaE5643qD21iRabwPyKRdss5SD9R6oZb1uGsjNdQ1cZ6ArGUpFS,0.001000000,0.624763244,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:24:00,344314,3NLhkN6cNBei1AdXQg8gMmZQKSgpGyNhEjXwhq9dNiPmttaWSVkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiff2ieaNyGaHnLxuKmhJcjgXgnDuj5jxEmYHfuzE8XMJ71AzuX2,517081,CkpZdYjbxbGTVCF4o3eKEucDDLi2asJ7uWuBtrZMNDu9xu6rvjnvB,0.001000000,0.585427733,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiff2ieaNyGaHnLxuKmhJcjgXgnDuj5jxEmYHfuzE8XMJ71AzuX2,499884,CkpZfEkJyE6YVus2WYHdSnPLtCVg3CQJmJxMDJiK4CtnbKrJq3Wor,0.001000000,0.682699221,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:15:00,336505,3NLKtD36otMnjbwybd7zEeXKPgMLNTHWkWPEtgSTCSujY5adxnJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiff2ieaNyGaHnLxuKmhJcjgXgnDuj5jxEmYHfuzE8XMJ71AzuX2,482991,CkpaCvZQkAd3t324WFwYsWoBNWjAEHzGvn1Wxh9rzrRuChVSgwtcy,0.001000000,0.693964548,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:33:00,332907,3NLFhDt98zYWEu9eH7ir8Uoi3kpxufH8SW8NPYDsUS13TgC8j5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiff2ieaNyGaHnLxuKmhJcjgXgnDuj5jxEmYHfuzE8XMJ71AzuX2,467379,Ckpa2AySgfzqpS9QcfHj84NSoav8tgvx71NdtjZfwwkpgLwtkV8ss,0.001000000,0.627114691,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiff2ieaNyGaHnLxuKmhJcjgXgnDuj5jxEmYHfuzE8XMJ71AzuX2,452386,CkpZbZ48VmL9h2tFH81xftSeBUbgars2XLEi5yeudA68eBaoQ19Ey,0.001000000,0.577360425,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiff2ieaNyGaHnLxuKmhJcjgXgnDuj5jxEmYHfuzE8XMJ71AzuX2,438932,CkpZm9ydxWyzXJ7JCtLgUEDf226csSqz9GweJW26R4RAHsq2SLBmE,0.001000000,0.647360755,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiff2ieaNyGaHnLxuKmhJcjgXgnDuj5jxEmYHfuzE8XMJ71AzuX2,425967,CkpYa7TEc4GKkqga6B6c2Kn5KUNE1hDVYMpmT5wL7X54NGw49g4yh,0.001000000,0.648078217,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:39:00,317094,3NKaLXdCC5jsttwDcVj1uRu2RRJDBKm2BVrcts3aHnHaGZGqUsgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiff2ieaNyGaHnLxuKmhJcjgXgnDuj5jxEmYHfuzE8XMJ71AzuX2,413115,CkpZEukG35kceHSFvx3avdhxmrc7bDbXhZSxTSCiZtP262dbu6aRA,0.001000000,0.711742959,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiff2ieaNyGaHnLxuKmhJcjgXgnDuj5jxEmYHfuzE8XMJ71AzuX2,400414,CkpZb3CHubaDmQCd2TU3wowCVzxccvuXavR9Xi8U5Es8Q7kJUYayn,0.001000000,0.587146362,payout_from_AURO_Epoch_66,PAYMENT
