Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qn3Hp7kt6wu1t2DdPzS5wfLZCErtK3JedLNzN4dYUVzeJFnEfFmW,21613,CkpZXCgFyUjWhgfN41VPUka5YGTEVJEjQqf7WXo81Dtd6crZnfZkb,0.002000000,0.063248931,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qn3Hp7kt6wu1t2DdPzS5wfLZCErtK3JedLNzN4dYUVzeJFnEfFmW,21346,CkpZuvWMZk76XYW2NsKskC3jUvuDSHmHbzSu3h2XAfxtaGWcFTaHc,0.002000000,0.033368354,2/2_epoch_68,PAYMENT
2023-12-31 20:27:00,318184,3NL5kQdSMXdxRKf2dPZy1mFwqP4eUUEKK38Zx8chpaboxqkKHkH3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qn3Hp7kt6wu1t2DdPzS5wfLZCErtK3JedLNzN4dYUVzeJFnEfFmW,21099,CkpZq95QQyyNZFXvqo3wcb9gvz6cXkaKdYihKTqUW9ff6wFmLbvmu,0.002000000,0.037624011,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qn3Hp7kt6wu1t2DdPzS5wfLZCErtK3JedLNzN4dYUVzeJFnEfFmW,20845,CkpZykNPRFd82VCaJ93LS8FEP6jf7Ln7vgXGnqqcXEWST3N2CbBsZ,0.002000000,0.027473456,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qn3Hp7kt6wu1t2DdPzS5wfLZCErtK3JedLNzN4dYUVzeJFnEfFmW,20601,CkpZJx7Ka1KBoqH2Ey9FLENw5DSd7MpZ21zF7avhaEs5mnse7hvrA,0.002000000,0.054936633,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qn3Hp7kt6wu1t2DdPzS5wfLZCErtK3JedLNzN4dYUVzeJFnEfFmW,20351,CkpYgDc6GH4nV5fhbSp4Symdpn74CNF9GsGhrrNv7jRWgpyeHnoT7,0.002000000,0.027310686,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qn3Hp7kt6wu1t2DdPzS5wfLZCErtK3JedLNzN4dYUVzeJFnEfFmW,20112,CkpYcT4CHHo3FrRxweWirTKg1Dzmahe61eN6NAv6F94i8s8Mg6bjE,0.002000000,0.044561457,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qn3Hp7kt6wu1t2DdPzS5wfLZCErtK3JedLNzN4dYUVzeJFnEfFmW,19869,Ckpa7Qw5AM4n99ZFshUAP4whaWn974kcxi5sJ8mhiL9dfcng6vt3b,0.002000000,0.034505313,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qn3Hp7kt6wu1t2DdPzS5wfLZCErtK3JedLNzN4dYUVzeJFnEfFmW,19639,Ckpa9L7A9gdXwVcr8mqGxn3i6TcprGipo5Z9PbCCPc1qvXCrAZF1E,0.002000000,0.047442789,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qn3Hp7kt6wu1t2DdPzS5wfLZCErtK3JedLNzN4dYUVzeJFnEfFmW,19398,CkpaAjggEvVZ3m5T9YFW4AB5SmFXcLqtkxKnB3fbbBWbdGLWTxwpe,0.002000000,0.031914088,2/2_epoch_64,PAYMENT
