Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:30:00,355769,3NKe19tjLS2T1LGCLrW7cYmLFjpkAhf3eiGzbvkC9J5DRV7QL5md,B62qr92QeKNuXc9Me4D9Z6YnJoQTyVJpsFruqtY1xRQBtj2Judw4fUf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,411,CkpYQjm5vjzbPFa2Kvb9Cw9TeT5vdbj94qiWACpY7ursR4yazUHgJ,0.500000000,3713.879600000,memo,PAYMENT
2024-05-21 01:15:00,355766,3NKSyKKk7XasghR6VqFuTqgyk1NsEgEPsb66S1VWPtV2HbAbVBVL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr92QeKNuXc9Me4D9Z6YnJoQTyVJpsFruqtY1xRQBtj2Judw4fUf,59568,CkpZxZed53Dn7MD2QDu3vur4TwmXBE4fWzTZ6azW2TSjBFS163rXg,0.030500000,3714.379600000,,PAYMENT
2024-04-14 18:30:00,345821,3NLMeFoUFKqaa814wkT9ugAiviG9t4fHz1GPo47rUWMS7xfZTD9N,B62qr92QeKNuXc9Me4D9Z6YnJoQTyVJpsFruqtY1xRQBtj2Judw4fUf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,410,CkpZis9gWiNB2u2JeXcezBqMFkrNEdpcghRtbWcvAiZ1zsETfaQkS,0.500000000,4819.810500000,memo,PAYMENT
2024-04-14 18:00:00,345815,3NLuDBNwa7sszJck8QU26ZbuhLCyKwbMwi36viuP9xLfVeXSFmDC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qr92QeKNuXc9Me4D9Z6YnJoQTyVJpsFruqtY1xRQBtj2Judw4fUf,12108,CkpZANH8mVcttyBB71oY3xusHQbHhHEhXpikEiDxCkvMz1tJWnXWn,0.200000000,4820.310500000,,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qr92QeKNuXc9Me4D9Z6YnJoQTyVJpsFruqtY1xRQBtj2Judw4fUf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,409,CkpYiTFLSxM9KS9Z4avdYxwpWU4o6MuPmn2zB61ZG9SiGkFSTxNvC,0.500000000,4261.721000000,memo,PAYMENT
2024-04-14 12:45:00,345750,3NKH5fKPQSnCgmHKf8UVdoH952VTG9vGJ6c8xziBkDzdRaCVcyz9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr92QeKNuXc9Me4D9Z6YnJoQTyVJpsFruqtY1xRQBtj2Judw4fUf,55803,CkpYVdqRUtha6QgEwBykKs8yamLXZVbJDUXRdfhTMg4VUKCRifk6T,0.030500000,4262.221000000,,PAYMENT
2024-04-13 19:24:00,345557,3NKJMazWczgFCjYrqTRLjuyb1bhSPhg5NpCcixwqqyFB2QqzMr3p,B62qr92QeKNuXc9Me4D9Z6YnJoQTyVJpsFruqtY1xRQBtj2Judw4fUf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,408,CkpZ6yWSRiA6kPXnXD2rwp3fJECU18eh3e6FYbcTLsDreHWLMwuzH,0.500000000,3943.320300000,memo,PAYMENT
2024-04-13 18:21:00,345544,3NLVfyDfyAp38ACs1sbWpp1VGnb6e1LG15N9giyrJzRu4JQJshmV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr92QeKNuXc9Me4D9Z6YnJoQTyVJpsFruqtY1xRQBtj2Judw4fUf,55526,CkpYwbmyMhycpnfUYntoVMD7kDAPKmnpeti6DJVqjnZ6xNAU8WPHy,0.030500000,3943.820300000,,PAYMENT
2024-04-13 10:24:00,345447,3NL1fN8HQL6D2SqsoveV96VuSozgi8s7Ry1WS56tqUxYH6UqEzmz,B62qr92QeKNuXc9Me4D9Z6YnJoQTyVJpsFruqtY1xRQBtj2Judw4fUf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,407,CkpYgQksYhsj6ZfDYoxmAqF2ijtuY5rUFNTMSniMkCqPsnJf6YbAC,0.500000000,5748.339300000,memo,PAYMENT
2024-04-13 09:51:00,345437,3NKQU15kNGAwYZzvq8VSKRxf8YLd9gAmr2zQtZTS1rK1ZxCxxVNi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr92QeKNuXc9Me4D9Z6YnJoQTyVJpsFruqtY1xRQBtj2Judw4fUf,55415,CkpZB1JdTDGsXuWCiTjHW1rPfFCkB9JkXCwmLUdpkYCb1faoS7Stp,0.030500000,5748.839300000,,PAYMENT
