Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcSRaasHSqrWY3bHZwZiniQ9zVZSCrz5zXpZTPJsBWiqi23FkXs,488505,CkpZPZdhAkCfwc3rzJnCCJCtvu5LLC9FbiAfmiizbiJFSfdxatZfT,0.005000000,0.100384915,MinaExplorer Payout 316 #340775,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcSRaasHSqrWY3bHZwZiniQ9zVZSCrz5zXpZTPJsBWiqi23FkXs,409088,CkpZZ3pw7a7Pvffo4feUeYaTDZ6JNwfrvDcGeUD9Tn3D38h2UDWiC,0.005000000,0.101377510,MinaExplorer Payout 297 #323699,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcSRaasHSqrWY3bHZwZiniQ9zVZSCrz5zXpZTPJsBWiqi23FkXs,335510,CkpYmuFhPxYNEtzqSpWjXGYWmQ3ARTcDhUrEX2oPLZ3LPYaJti6cY,0.005000000,0.100898107,MinaExplorer Payout 278 #305627,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcSRaasHSqrWY3bHZwZiniQ9zVZSCrz5zXpZTPJsBWiqi23FkXs,254628,CkpaLintmHSmUA5MuATAgGhK5YwNnJLmqD7d4HC59Gz3LXL7iHoXH,0.005000000,0.104520020,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcSRaasHSqrWY3bHZwZiniQ9zVZSCrz5zXpZTPJsBWiqi23FkXs,171162,CkpYc4phRCeeZNJQEibH7VaU3yWrTJL5SKNyfzrfyH9yHT6eQfG3n,0.004996228,0.105659861,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcSRaasHSqrWY3bHZwZiniQ9zVZSCrz5zXpZTPJsBWiqi23FkXs,89859,CkpYzNCoge4tUqfabmgyijbqfc1sXKfG9uUYTHRPKd5UGLVdj4xEd,0.005000000,0.103736341,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcSRaasHSqrWY3bHZwZiniQ9zVZSCrz5zXpZTPJsBWiqi23FkXs,10605,CkpYYggz8MDkKMfe143RyVaE5qJktMMrJJT941YzcRgXcrtrBhG2e,0.005000000,0.102534974,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcSRaasHSqrWY3bHZwZiniQ9zVZSCrz5zXpZTPJsBWiqi23FkXs,384355,Ckpa1nd9uYBVRnHHKRb1rczeEMbPcGWzyAx3qpEf5fX1dsbJFM5tP,0.006200000,0.118257687,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcSRaasHSqrWY3bHZwZiniQ9zVZSCrz5zXpZTPJsBWiqi23FkXs,374221,CkpYxGtKUs5XfNXP5SHUwdo3EHVmzem2Xbnir7QjxrUbLUGASTkuP,0.005000000,0.101138539,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 03:03:00,197741,3NKUKUfkcHyUCyxzD2DjBSri5j3gFoRze8o5nvpCRUfAiiu2Qgj3,B62qrcSRaasHSqrWY3bHZwZiniQ9zVZSCrz5zXpZTPJsBWiqi23FkXs,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,Ckpa8Lo9ejN5HByEnsAZRv8QV6gUayBXcNRFGnQMHvJ3yNArT2Jj5,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcSRaasHSqrWY3bHZwZiniQ9zVZSCrz5zXpZTPJsBWiqi23FkXs,364108,CkpZpMApQzBWN7aYzFMfHeUxAvDkA7WHZUHhPgW3xpuj46bxrf5M9,0.005000000,0.137477479,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:36:00,190695,3NKTHyjBM36zeMGT5dD7hiGsdCuPonF5nLU9ZXumrWMWPcdVDziY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcSRaasHSqrWY3bHZwZiniQ9zVZSCrz5zXpZTPJsBWiqi23FkXs,350943,CkpaGAyj4bHTTEYpNeUhqomap9Z7ii5izi5hZ96rNEDPQPdTAkwPT,0.005000000,0.131635683,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcSRaasHSqrWY3bHZwZiniQ9zVZSCrz5zXpZTPJsBWiqi23FkXs,337586,CkpYfqmJZiZjUWjZrChpAsWEiXW3xavg6tjqp3WGgDpf2cyUqopSE,0.005000000,0.134821572,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcSRaasHSqrWY3bHZwZiniQ9zVZSCrz5zXpZTPJsBWiqi23FkXs,324205,CkpYrvDS2G46dE2L8VuS5YA9jzvX7d5G4FVKHueiY9BJ6859ALB4d,0.005000000,0.113629343,MinaExplorer Payout 159 #181494,PAYMENT
