Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 16:33:00,79828,3NKFByMjC9QkqQCtZw1k7VEm6An5cHKEsmzKnu13BxHqKxU4Jb6V,B62qo6BuFPawhZofqJuQinz1ocuBYtyPHZF5qRRVm8grRtBpRnJvTH6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYcueyqjfVh75BDUrnS8Tk5i4Ai52For2G4cW55QNdXAp1ChvUa,0.030000000,667.214300000,,PAYMENT
2021-11-11 16:00:00,79820,3NLe6evtxCsxk5Ypov5iHE3FnHFkjkRVgWNRw43nh8RLn74GUkNE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6BuFPawhZofqJuQinz1ocuBYtyPHZF5qRRVm8grRtBpRnJvTH6,42125,CkpYs5Gvid37k26nLpBTD5AF1nLD8sRp8bsHRjjPwxzuxLMSF4SUZ,0.020000000,667.244300000,,PAYMENT
2021-09-10 11:54:00,59984,3NLbdR46nN5KjD4FrusGvsi1rZkUDXBmX7A9dNau7C6pqWySNcqw,B62qo6BuFPawhZofqJuQinz1ocuBYtyPHZF5qRRVm8grRtBpRnJvTH6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYQCzxUEQyGfByYDvHtKB1SnohL4sZE2vhEdeZNoVfTz3AKoBt2,0.010100000,1481.050900000,,PAYMENT
2021-09-10 11:24:00,59977,3NKDPKe3HqMKSxszaS57n5j1z2Mop4AfNBrk9v75iYLTj9yPv4vd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo6BuFPawhZofqJuQinz1ocuBYtyPHZF5qRRVm8grRtBpRnJvTH6,11131,CkpYbAwMN5HoLvDTkbAUbuckJf9zNgnVRbUMEfoJzzuqnjtV2Sn8A,0.030000000,1481.061000000,memo,PAYMENT
2021-09-10 06:54:00,59919,3NK7AaHxNVsWYRVP9PCdVUAVnBjs2721qGvF37avkPR7sog2gCma,B62qo6BuFPawhZofqJuQinz1ocuBYtyPHZF5qRRVm8grRtBpRnJvTH6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZPRQkJqoRqZHrTGosLT7chJu1qEXPfQixqoQvdtUFXioNKWR3S,0.010100000,1479.051900000,,PAYMENT
2021-09-10 06:21:00,59913,3NKwkkZkDebNH3VJDjBUo2xTjeCxriTR1qrBma1i8VVHgnJvDVoh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo6BuFPawhZofqJuQinz1ocuBYtyPHZF5qRRVm8grRtBpRnJvTH6,11033,CkpZuySTYeppFeE8djujbeiZ5hbcFSeHRDa9JSFKRXrGBL5gjpfCM,0.030000000,1479.062000000,memo,PAYMENT
2021-09-09 12:54:00,59690,3NKCuN5mDLDqtKrZe4eFfaXnfY1HH9fD37GUSam4iEmMdBvAwaDE,B62qo6BuFPawhZofqJuQinz1ocuBYtyPHZF5qRRVm8grRtBpRnJvTH6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa95gdLs6muPGjoZZ8fdxFrUYd4SRVJ7VfKGEfSuVo7rJb7uXe5,0.010100000,1479.051900000,,PAYMENT
2021-09-09 12:36:00,59685,3NLefHaeGaAEay8UGcy8obBWBMkro8Q3QcVLpTYkEpTykzK2qEMP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo6BuFPawhZofqJuQinz1ocuBYtyPHZF5qRRVm8grRtBpRnJvTH6,10942,CkpZyxnmjNjwDNPVSn1NUyAsbVsGRrSspM5YrU7w6s83h2FYDPH83,0.030000000,1479.062000000,memo,PAYMENT
2021-09-09 10:51:00,59664,3NLhzx7yudxMxsPjZdYdbBuwhptX4ffPmTD26qiW4pyA12JoJ16Q,B62qo6BuFPawhZofqJuQinz1ocuBYtyPHZF5qRRVm8grRtBpRnJvTH6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa2AUkLECNqhPkJXqbdFK4fzt4yYHK2biNLopFhs1Z83qhYVk4H,0.010100000,1481.526346000,,PAYMENT
2021-09-09 10:30:00,59660,3NKSZgZPrtY3BdpEymagsnZKq69uYgNFP4QNvc9cEuva7D5XoVSJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo6BuFPawhZofqJuQinz1ocuBYtyPHZF5qRRVm8grRtBpRnJvTH6,10903,CkpYY32yT2foZvSyT8Brw4gVCvfegKhpy6KwSsza7AYjqcfXJhd48,0.030000000,1479.062000000,memo,PAYMENT
2021-09-03 16:12:00,57826,3NLxtkatKbAcJyvedfWJwJjGMQBGK1ZA87f3SarSRL2Ar7BYRUEV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6BuFPawhZofqJuQinz1ocuBYtyPHZF5qRRVm8grRtBpRnJvTH6,24387,CkpaFf86TJmkSv7drkpCh3pfXBA8WdiFP15J3kHDbzaTotDZyYjm5,0.020000000,2.474446000,,PAYMENT
2021-09-01 12:21:00,57131,3NLDib1Kd6NVKyWJ6TvtqPTGj7rMEmirRsNgugaaFFxsuZQyXQKW,B62qo6BuFPawhZofqJuQinz1ocuBYtyPHZF5qRRVm8grRtBpRnJvTH6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ8PFnGLgB8MBgZB2Z3HCZq7NBkvv5uFAyx3epoNuRCzPvYqs66,0.100000000,359.806800000,,PAYMENT
2021-09-01 11:30:00,57120,3NLq9hcc6NTrZZCQBpvFUMFvKHZsgXzwJV8gkk2vfBn6ssjGT1RT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6BuFPawhZofqJuQinz1ocuBYtyPHZF5qRRVm8grRtBpRnJvTH6,23582,CkpYxnwavnirzT9TJ2zfGWYQBs74pDecnwq6YAh3A3Ldhp8vZU4x5,0.020000000,359.906800000,,PAYMENT
2021-08-30 16:57:00,56550,3NKvo3R5d6DX3fsxTDXpvAt5mViBeTZKSAeHBRJXW5G8cVivQjCu,B62qo6BuFPawhZofqJuQinz1ocuBYtyPHZF5qRRVm8grRtBpRnJvTH6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYcPapXZDcHPzMQUZe6RZZU5wA1cXWqDda8CBPd18n2BpU3QcgL,0.100000000,1775.108792364,,PAYMENT
2021-08-30 16:33:00,56543,3NLaXSDnhtuCKxDVooHcecvkaTokof9iyJ263g8ibk7G5QrevKNX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6BuFPawhZofqJuQinz1ocuBYtyPHZF5qRRVm8grRtBpRnJvTH6,22503,CkpaDrbbuKFnDXGgzLNBPVpYJKR6WSvjs9KSBYczfSsUUpWA2RZGZ,0.020000000,29.869792364,,PAYMENT
2021-08-30 16:24:00,56541,3NLwyT4tepNUbCD8ezACEsHEBdvdXtM6iDYwnTuuUb5yBPih7ixq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo6BuFPawhZofqJuQinz1ocuBYtyPHZF5qRRVm8grRtBpRnJvTH6,10173,CkpZ8w4gvqMgnX7ixVKmwbkhuKyfTFsgNYCtcA2ZQd8wcvphwsgyA,0.030000000,96.872000000,memo,PAYMENT
2021-08-30 16:21:00,56540,3NLeCRmMUsLoUkp2GtrksRw2xf8qmFZfNQ7scesnrBDqy4weqDRo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo6BuFPawhZofqJuQinz1ocuBYtyPHZF5qRRVm8grRtBpRnJvTH6,10165,CkpYx4zBpnUDvTbEiS1ENsDnFhTRxeUeZAEcSLnBSFpG6HYuQ2wky,0.030000000,849.270000000,memo,PAYMENT
2021-08-30 16:12:00,56538,3NLn7BGhG6ieooixsmkiZdBBnE2mbSa5rh58JskYhtwhRDvmqnjD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo6BuFPawhZofqJuQinz1ocuBYtyPHZF5qRRVm8grRtBpRnJvTH6,10163,CkpZukDaWJirmcKwKa8ao2teirUzcffrfZMpDqugrjs8nJayS3NyT,0.030000000,799.197000000,memo,PAYMENT
2021-08-23 08:54:00,54107,3NKzrhmyY4vzd5ZWa4Xkn2ohyy223a8qmQbzGjizAz7ph98ZUs3w,B62qo6BuFPawhZofqJuQinz1ocuBYtyPHZF5qRRVm8grRtBpRnJvTH6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaKgLctFDSLDZk2VgWppxWznPHo5S9VJTitQfQ8SY7vciYPsQfC,0.100000000,1744.104000000,,PAYMENT
2021-08-23 08:30:00,54101,3NLo4jBnNHeDFNJfQKdMdSv8KLfX8oNSMRLa6dYiDr3rcJJY5asy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo6BuFPawhZofqJuQinz1ocuBYtyPHZF5qRRVm8grRtBpRnJvTH6,9568,CkpZzRpJp4Be25GD9H9jiVT1nNm9CxDBMfwfjUGTnw7eRGMgGFvDU,0.030000000,1744.204000000,memo,PAYMENT
2021-08-12 15:00:00,50572,3NLoBtG27k6GLwajUNVoemMeWg2s8irTGbDEvqyisKyqgd1JxYUk,B62qo6BuFPawhZofqJuQinz1ocuBYtyPHZF5qRRVm8grRtBpRnJvTH6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZeVML6ZcN6WPzniFDsUfcCYAmBmHmCw1y2bcgWyeFmDUX6YQiA,0.100000000,1742.046000000,,PAYMENT
