Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:21:00,359130,3NLqKeRS5D1PeyDGHHeaKKrBwVeKu3E1zXqjZ8xW12TD66ZdnBfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,572535,CkpZL4ric99VPB4efyQDEXpi6zyeHnZePXngb4HBHwwjMZW9Re5Hd,0.005000000,2.063592195,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:33:00,358083,3NLyHxHqRRta3v4hG9i8KEhQZjYDN9KQCdTy1S35WD1woTFnQRFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,568164,CkpZwbbAZwN9J8EWAVzcy8xhnEsbB2knkrGtqA3EP2175pNiACgjn,0.005000000,1.550101014,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:00:00,357266,3NLroDjTMj2gypHYFtqeAmzBuutiUhsuCSWvos19fkUh88qS3jfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,563475,CkpYcmq87jqLv1cAAG71ixPTC1zurVPkR5oRWJqMiRzRmp4dWAus4,0.005000000,2.315917267,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,558808,CkpZXosfJYKRd219WQDKj6QGJw6bZqSZ3Dqct5ERojLp5BNqj9z4d,0.005000000,1.955083854,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,554160,CkpZERXRB9YQZo3AjBSDF7xRePUWKTs2Qw1VRAJhjfsHWFuHhZEUY,0.005000000,2.250332585,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:36:00,354288,3NLrsSXjGzyPwAwjQEVtdFuZQV3f182akAT8JQCDE9Bmxo55hnsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,549758,CkpZQ4EkSitMohkKG2izpWA79DMcA7GeHxaPcrcaDJXFx9vdurspX,0.005000000,1.628857926,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,545081,CkpZBQBmbeK4rNRXfvH2LX2fuG5kjbA71xWekpv47QmmQEhUnTTfn,0.005000000,2.165511224,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,540741,CkpYa4Lkt6WYzAfWPxT16GVbCuQ8wLsbxbNiDNGpx6TaWNNyrPNYo,0.005000000,1.553814147,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,536065,CkpZtnrmjrCMHHR9DZxj6i4mmBBkZEW3oGoCjbbmPMxGQMVkRvKTo,0.005000000,1.891900380,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,531785,CkpYiqU8UmNpmab2VyJMMxH58bLCp5JQDb2DBudJyaho9mCkiserZ,0.005000000,1.466108644,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,527055,CkpZ2jbBcpapnujzrjJ1vMZiTCMfPTp2iAgCQgw8mdpeg3GKu39Dv,0.005000000,2.184900492,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,522708,CkpYgkrR2Wjo9onPEnfarAmBySgqQ7TDoEoC2BqTJP2b53aWQpriu,0.005000000,1.579811466,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,517995,CkpZYrsCpBrmYHTJyQWpoGJmzGk6zTWVgw35yZHkkDEfFCxNDR2Rd,0.005000000,2.267950517,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,513622,Ckpa5fuh96Lpvc9HkagB1mmtRErEMGaYbPANFfRq4HcHA8FniXpb5,0.005000000,1.652396768,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,508926,CkpZxg7QA8rrAYybNBSApqvzGgpdsJk59mBAGos6orafsLHt1YXB5,0.005000000,2.281054622,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,504461,CkpYpLTZ1utQXFJcnM8MjUvQAMFXkeWr8tsMxJXKPPk6dzyss3H42,0.005000000,1.880498359,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:42:00,343794,3NK5QpWKAX1Mg2Lx9EWoEkygTgsBemrdfoZC7fXMWuiVoUvjpzCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,499829,CkpYQSRgLaL5B8LHjooTStpQ8w1WxvsgkLcyxD4tas5oprs4oDHqm,0.005000000,1.890649328,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,495476,CkpYbrm6isunPJ2QAdR5TykBLN6q6pAkm25AM3gEHeVL8HjbfLd49,0.005000000,1.819694548,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,490781,CkpZqi1imkSuJBpgGrMBZD83s3YkpcvXfu3J2FdzRnUAGpmWysyPr,0.005000000,2.282407830,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,486656,CkpYSGbZjaG3PDTGJQm33DSxj7b53p5q7Y5T1Uwk9UaGnThn4SQGP,0.005000000,1.378064921,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,482043,CkpZm1hT9u47XbvjvXrEFApj9BZTUUTfZfo9qw5bzV74orPe6pcsc,0.005000000,2.042468488,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,477723,CkpYaXNPGc6ELbxf5zZc513NFxb8cca2QUYHbsV28A5npzAhsNU9S,0.005000000,1.817107928,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,473294,CkpZV391vSZBHQewMWjzr1BDpLsVLDxFx92FoNwDpgkLHFgRZ2VUR,0.005000000,2.067212151,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,469033,CkpZXrXGG9NS2rdAEwQHdFr15TaZqw6x6XwnX9d7DtmwnXPnWPwWC,0.005000000,1.796114186,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,464531,CkpZDZrXTcNHbKvLhzsrg1midUwKxiKkUztsawFCtUb9oCfPgT1UM,0.005000000,2.279504482,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:45:00,335702,3NKTe51ojq7UkdmpmmUvwpaoVcMbjfoL4TosQyRoGFtj7XSsaPhK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,460427,CkpaDPXtWXJN6xqujg42qRtMxBcyrmTKb6w7YUER1DscRyjU1D9Dw,0.005000000,1.718245898,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9T2MnjKeAgsrRMQ9oc7vjXXo6tqpU9kqasUxx12mKZb2gbyyR,456051,CkpaKawe8GazSxwxncerhhpibadK3qUuFtvzXYzvXfU4PxtX7k6mn,0.005000000,1.899570466,MinaExplorer Payout 309 #334783,PAYMENT
