Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:03:00,356266,3NL7y2aC5ix4y9xeAweXNrWAMHC9qxCZWgPiCpcPArBEvQzVsx7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoMM9FnjVTCYivmhqhGSwzX9oVmSPTE29XZe6zSr7eXTvG4WAWg,561161,CkpZfxv4iRXP5LEmbCoC8pqm1u5DbyCM744gweKsPmywCHCHvQE1E,0.005000000,0.100818208,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoMM9FnjVTCYivmhqhGSwzX9oVmSPTE29XZe6zSr7eXTvG4WAWg,555885,CkpZEqnjAw7P4GV1xFAWovAwqzfQiagJPEMMbbfD7djKEY8J5CQjx,0.005000000,0.200011354,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:57:00,353478,3NK6ddGhwkqofxBS9Bt5esHQBQApBR4szeHYLzbnd4MCoH1irLnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoMM9FnjVTCYivmhqhGSwzX9oVmSPTE29XZe6zSr7eXTvG4WAWg,546831,CkpZNJur52EuLNU6ofa7CWSzFG1qkUxnq6SKwGcsBwv8zjMQuzey7,0.005000000,0.191768690,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoMM9FnjVTCYivmhqhGSwzX9oVmSPTE29XZe6zSr7eXTvG4WAWg,537837,CkpZE6d295GwRFqPUTjrLhPSuY9agjf6mdKUnyB9CKTmnkfhuZ8rd,0.005000000,0.173110680,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoMM9FnjVTCYivmhqhGSwzX9oVmSPTE29XZe6zSr7eXTvG4WAWg,528797,CkpZxYWsSYVcS6RLupct3gCU4hyYMKgdQTScxbfbhjKRetwUhtA2a,0.005000000,0.194076867,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoMM9FnjVTCYivmhqhGSwzX9oVmSPTE29XZe6zSr7eXTvG4WAWg,519741,CkpYQsHZdCt3VGL6X6bhPAuJ33zwAafY7FcJ6NvetFTAg3QSKBWz5,0.005000000,0.202098315,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoMM9FnjVTCYivmhqhGSwzX9oVmSPTE29XZe6zSr7eXTvG4WAWg,510534,CkpZCPyvKBnUUkZkHdoMXM2UbzeUZ2p4gDQfMUKoZFLxc6C1k1g9h,0.005000000,0.214532451,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:36:00,343831,3NKXGeKyN5d6N6dduZCrqpjokqzKyWT5dikmSrNKcUnLqbM7wcFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoMM9FnjVTCYivmhqhGSwzX9oVmSPTE29XZe6zSr7eXTvG4WAWg,501341,CkpZHGDTrMFeAnND3CizZYP6WzRLPPL9Y28iPCkwc5AbN417MXdkx,0.005000000,0.191544619,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoMM9FnjVTCYivmhqhGSwzX9oVmSPTE29XZe6zSr7eXTvG4WAWg,492544,CkpYnoz5Pqn6ov31D8Uu2QHZvo7oujMpfqKgh9nuLqRacw4fG1qHy,0.005000000,0.189033926,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoMM9FnjVTCYivmhqhGSwzX9oVmSPTE29XZe6zSr7eXTvG4WAWg,483603,CkpZNQwBpZ5Ce7ZWLfFr8JSD8HXYp4SDa6yFTKTmBmFSDt72ZnVyU,0.005000000,0.199314023,MinaExplorer Payout 315 #340004,PAYMENT
