Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 09:00:00,346263,3NKHSb4oZcPf2msf9eQSU1CzfUpHnmT1J9VtvCHE2UBzbLadRCgr,B62qjTkWHvVqtMiUEfyZy5U7gapHHiq8KXpRft9mJh9wpJe82hHHfNC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYutUdTC7Ax3ynbtDJRjh629UU8nT5MKmrpDfiNv453df8QiQEn,0.200000000,28.800000000,,PAYMENT
2024-04-16 07:00:00,346241,3NKnnohenQUWL6ceSG1bBmKNWQB6ZoU4WGtifCTmre6XLCMBUrYE,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qjTkWHvVqtMiUEfyZy5U7gapHHiq8KXpRft9mJh9wpJe82hHHfNC,29,CkpaAobPVQJvDzSpqo8rigtVHfuEVUFoZrW3nLcKJw1rC7W18yFSx,0.010100000,29.000000000,,PAYMENT
2024-04-11 19:00:00,344988,3NKuYSyvSZPwHiQZp1W43g1313hYsafACwEmNBxLUnzgd9VpLVeJ,B62qjTkWHvVqtMiUEfyZy5U7gapHHiq8KXpRft9mJh9wpJe82hHHfNC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZKzJcPkKnSm8sxANMPZkrJkdcr2wnvXTmyz8hgXXkZ6xbSrHaU,0.200000000,50.800000000,,PAYMENT
2024-04-11 17:21:00,344966,3NLAdMN62F1qwa3iKX6SHnZ5pQ5kw6CGGWVhAGVk89CpbhB9zFeP,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qjTkWHvVqtMiUEfyZy5U7gapHHiq8KXpRft9mJh9wpJe82hHHfNC,28,CkpZRGk1pwNAYPoSN6pRzM69P8qL2s1253UW5p5GsFBKed1zRtjuY,0.001100000,51.000000000,,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qjTkWHvVqtMiUEfyZy5U7gapHHiq8KXpRft9mJh9wpJe82hHHfNC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZ2Dd8qk4ZnZu726BxMGaxJNdHBmRAXCFU1sn5nWcfX8WPD2JJs,0.200000000,199.800000000,,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qjTkWHvVqtMiUEfyZy5U7gapHHiq8KXpRft9mJh9wpJe82hHHfNC,27,CkpYqB6jCDcjj7gu74eTBLo3Fgq3biv4AKwMWuwARMTVzdimwQRaJ,0.010100000,200.000000000,,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qjTkWHvVqtMiUEfyZy5U7gapHHiq8KXpRft9mJh9wpJe82hHHfNC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpaHPQVMvwuGjpoHqpj9q7uqLoJCe8LrFriL8JrQhQDgD5J4AFDg,0.200000000,101.300000000,,PAYMENT
2024-04-05 13:09:00,343287,3NKA3YWJRv2xpBjj7kBbufTmp92C9SfGCrAqgaALnnH73qddd4XU,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qjTkWHvVqtMiUEfyZy5U7gapHHiq8KXpRft9mJh9wpJe82hHHfNC,26,CkpZneA1KF7ui14p2h7S75B9kfb93qxCPxdBY5FW9K9v8xHiQBNQv,0.200100000,101.500000000,,PAYMENT
2024-02-12 17:57:00,329588,3NKM9x4ibfY24mPsZkJVxaq7wxfns5o5TAUmVfqxx1jCHgZ5Zcz2,B62qjTkWHvVqtMiUEfyZy5U7gapHHiq8KXpRft9mJh9wpJe82hHHfNC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZLRZiqRVax9nrGYJ1MfdXWCP37N9srMcipz4fxFzdoS23Sype1,0.200000000,88.007172720,,PAYMENT
2024-02-12 15:48:00,329566,3NLakajtcbgevrW9wQ9zX8NeCDVBJMtyVA6PspV2waYqde2wq4t6,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qjTkWHvVqtMiUEfyZy5U7gapHHiq8KXpRft9mJh9wpJe82hHHfNC,24,CkpZB2UCt1WUw3whMD5rXRM9ftcWuWJFaMUh3GyXmd5A8um66ssqV,0.010100000,89.207172720,,PAYMENT
