Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,560597,CkpZqDBZM193fD7VjYzoQ4Y59y2umVhcveiDJqL8ZZKnqNPTnnQf1,0.005000000,0.145414171,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,556055,CkpZhJx6dRbpjrLiBBUsaeW4ba7m9fpRBs9toTf3oz2Ld8jgXPEW3,0.005000000,0.167374030,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,551568,CkpYyXJ6E3spa4AW79Qyctbv99go8mffdLLaJ2USWxRsisQkRR4xj,0.005000000,0.121150322,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,547001,CkpYpacTvmJHnLrCzgfanprktwdxSXyeGzrogAyJZAVqWKVbUuihB,0.005000000,0.161065236,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,542578,CkpZrMfKYpSHWW2wST9pBuknPTB5dee8uSc4XSkUB7q8mhs19g9yw,0.005000000,0.115568755,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,538048,CkpYz3Zv452hkBzmdp8p7VpuZGNjiHUgbVLHJjyasAtBXKU9ZfT6B,0.005000000,0.140714750,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,533652,CkpYnzsUCprXCN6gDtNDvPFrz5VjLGNiWYJuxQz1TZETyuYMDgrwq,0.005000000,0.109045440,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:57:00,349664,3NKF6DuiMJro4W8UEodZB5mFKgfrH1aQhpisQZ6WifGbEuH3q5EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,528968,CkpaKak2sZ23J9HJaHnuB83L9vjdPGDmNM2kQDjsFsqQMSjaDjgDQ,0.005000000,0.162507363,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:24:00,348521,3NL3Dvvr2LzRS6Fn2N1RuAHK5nKSzV1GktJ4WfLqLJpGKUCe4N64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,524527,CkpYyqy9MrSVfubcPcFczy2JuFCoTQm7AnyiVXo5HS8H2zQ3H8Dkm,0.005000000,0.117502369,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:12:00,347738,3NLMgtedLE9zjeKLhM2LMuRiQpqaRm236Qt367KQjoyEK3hdDqMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,519916,CkpZrEe57SmAzWSU31z5S8u5A25qCqpPjNmpeB7nCTX2s625zr7GU,0.005000000,0.168684401,MinaExplorer Payout 323 #347611,PAYMENT
