Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,177,CkpYTifk2Ev11Z26VuiGE1j5dRGAkDuc8TbzbZYkXYFEo8JJY6MpB,0.001100000,59.000000000,,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,176,CkpZ6AwA5xeZt9waLq9qDrTSiuLja4wwZfHMg2HfovC8Zc7pDL6T4,0.001100000,5543.449105088,,PAYMENT
2024-04-06 09:45:00,343510,3NKUkHi22RPFuxu82j2qvsVKXuDUJQ7xuUQ9EoBmFsQvEMbXnChT,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,175,CkpZTVqRKhNsFwBRYbwZ8ENxheuUN329aUej1TdKCRLPLRb2dk2HF,0.010100000,426.000000000,,PAYMENT
2024-04-06 09:30:00,343509,3NK8sRKQt6dey76iBPYyz6rtYAKHAmgJdsoUDFKywEDqjuD8roRU,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,174,CkpYzzpFgzizF3LBHsPYQwWUHhiNeumvjtDTZZQETERoQNtn7QH1z,0.010100000,3387.977326388,,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,173,CkpaATNsCAT3kSVdznpQv1fRxfHFNcBCkmENhAR4TKPiGiaxyJHSj,0.001100000,442.000000000,,PAYMENT
2024-03-24 10:30:00,339982,3NLf8x12SG8N5DBvL1ZkFL8R6camRVtqu33Dqvv8R9kJqJHXXy1h,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,172,CkpZxrPXRuthC96FEqbLZ4eb7w2nWMGPmq6N88uQBqY3aBz3smaPP,0.001100000,3336.418291025,,PAYMENT
2024-03-12 07:36:00,336820,3NLfTevDF2TGqSj22HiVuRh6QG95eGvuNnVRiFEkcWepzxV19kFA,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,171,CkpYZ9JxZHe3vLA5vqFfuwLtnvYA9PeQAoNncuaqRyDTJroW7nyVF,0.001100000,29.000000000,,PAYMENT
2024-03-10 08:42:00,336421,3NLjDMhEycv6hN8dQCzpcmkrwsJYEUs1byDnsveqBytzQxJoLvAj,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,170,CkpZaXW4SG63ZJoqjozAwwv6mUyAgFMikUFKykzvRCzsLEKwhkwJk,0.010100000,2053.239246170,,PAYMENT
2024-02-24 09:54:00,332699,3NKtx6PdfBzfh1dZjKWwVtUaEKghnLALr57DWL36JYCTqoScwX16,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,169,CkpYbn8B198ipjUEBu7UfCEySVMdVCdfK6qHkZvRCv7k5wJh8ZgQL,0.010100000,1387.000000000,,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,168,CkpZENrBmXkcrAiuHyMK8w39X4bM1SP5oGKuMniP8AeNZvoSJDwnq,0.001100000,53.000000000,,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,167,CkpYvM78SpYEm2ybzFPhx2UxkYdrxY9mpzrRYdu1psMHiyC5tqbkc,0.001100000,4138.721370423,,PAYMENT
2024-01-22 16:39:00,324010,3NKBUXtc1LsYD9vhrNakSkzKXNmDF1J2gt8Q8FMQkbtg3uhnWYm1,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,166,CkpZWdtLbiXw3ZbWyX2KKtfLKogMRAdGt1Nx8Mb6REk8iV1R64tsx,0.001100000,28.000000000,,PAYMENT
2024-01-22 16:12:00,324006,3NLRQQG5s44M3ypRHKmcStr1m1Q9YRNLP3fiaRFy2PejSkLYdyKW,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,165,CkpYwRV2x6fc944qnSirNVNmDbaGpPrxYhcZZeAyUZ6KCMSvPCLjx,0.001100000,2751.976772040,,PAYMENT
2023-12-26 19:48:00,316914,3NLy2teBxRgvswDpH68BQFCufkYqT5xNJLdz88Ebb4q7WCSEpezY,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qmwWbQM9p9QEEuC36WH4ZVD3FE5vif3qwPDHcJPn73EYHtkb8vS7,164,CkpYmqMUFDkWL6DQeuVkiZAxoS8j4XxEgcVm9WiaY1ZCj6h9ASvfj,0.001100000,5000.000000000,,PAYMENT
2023-12-12 01:09:00,312983,3NLXexXu463ZNrSvehFTEKE6BZQjYAJLU52B9kG9JHk1J5yiKSoH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,299,CkpZmG8JsspdNWBr38eFXmiAqSeeQg5BdPwiRzUgZPLqxUui7CpVe,0.001025130,0.000300470,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 09:12:00,312601,3NKMDc6TXDuFy1AV43H1wu1yXi47bz5FZyD5mrRGi3mmg4cqY9CS,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qmwWbQM9p9QEEuC36WH4ZVD3FE5vif3qwPDHcJPn73EYHtkb8vS7,163,CkpYjR3g8mTmBohF7tAu9UxnZu4yDmvRuJxQ6zaZcRG9nn8cAuUUR,0.001100000,3000.000000000,,PAYMENT
