Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-31 08:03:00,283388,3NKk1CvnixF2ZeVDNr8oJPpRggwVaDu2KFhHM28pBVmKpGiKZaFC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,250740,CkpYd7emGJxSXouvcWTFvfkaLwA7jdzk2XxfH8oXvV3M2S5MneXuS,0.005000000,0.100224269,MinaExplorer Payout 256 #283191,PAYMENT
2023-01-08 23:48:00,214490,3NL62P9SBnfn4Pr6UzRdsJJDBytAxzLBnnWLWWjanYzKpzWMURrm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,3440,CkpYrR4a5WXvuVh2bya4HT5iCp23omQsej3PCj3ShhGKVoPrdmCER,0.005000000,0.114752077,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,415258,CkpYzhkVBrzEDGEyBaqduXDrCCWGBgX2yrhCaCxa4sXCjqJyw3iw3,0.005000000,0.100797192,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-20 23:21:00,208748,3NKAfUbD5jtWGZ5zzdQS6QVvYbNABiB2zhTjk1bcaoiskhDLgBh4,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,B62qnVnX4pfsrJengU5DW3voAqbAG1jVGfD7npw1BVNgFVjiy2tvCde,13,CkpYrAJtnBBWykBDYe4VaTH5LAd6p8ysxg3mVs33dbTyBRNyJMZDs,0.010100000,16.609348537,,PAYMENT
2022-12-20 23:12:00,208745,3NKcWHe9P2G6UDsafF57mPg1pmTFSqi6pQfUr6Bny8iSW6r3rKXJ,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,B62qnVnX4pfsrJengU5DW3voAqbAG1jVGfD7npw1BVNgFVjiy2tvCde,12,CkpYaHUjEgtucD7UaQej5iRG5Hv6V9BaK85wcDsbRHqrWgzkManUF,0.001100000,1.000000000,,PAYMENT
2022-12-19 02:33:00,208187,3NKXg4ZfF1Zu835e6t2EmBd6jZs5Kxt3qqdrEGkbytx53SAba3C2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,404914,CkpZQTPCzD7sCzNWGG7QrSK3CJ1ygDqShdyeyfY1oceV6fFbtkzCc,0.005000000,0.122239563,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-08 03:36:00,204857,3NLfmBkFbEGSvtQn8B4RNbiN8at9whUYDPugVFraJKqz4HSdZ59H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,394700,CkpZd7khe4wGCxSwiKgwqRK5k39unDr8okfdxtFZuEPHfb4sk9f4W,0.005000000,0.100053360,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 04:33:00,201864,3NLMgK1Ea6vdgnBwwo5XXViryjUhtrN7eSqw83ZfzRuGjKWSX2Gy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,384248,CkpYpvUXtBmbd23sGVztEhKJDBew3BPkHWbozjNjsRDWUtUu4CSmt,0.006200000,0.136551891,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-14 00:48:00,197409,3NLizru5fD8H5DuFNgjXJzjTmdaczjiUZyDJ4GHaJNUQHrYCVfsD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,370847,CkpaAAimK9DjeuBzvwbv93wryCxFNtytDnhpQ5T1wDykz2M8SiKHr,0.005000000,0.133508512,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-30 21:54:00,192947,3NKLx5Jxromx3psp6V2eT67WsTAgWf5KHpXGjrzNq74a3PBjg9M9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,357582,CkpZ3jjmXVxHoPVv6n6dVGSzh5ZP4U1eUR6qjXyvecrzWtjfMwzn7,0.005000000,0.119438246,MinaExplorer Payout 169 #192832,PAYMENT
