Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:15:00,355787,3NLQp9sP1bwnUWLjMa7p4is5myC97SPro1Pc6Xw1Y5hA8B63ReVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,561742,CkpaLAfiR4xPZBnGbgx5xi3JbGEo14SboemCbsCc67A1RtGPKECnK,0.001000000,13.992069448,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:06:00,351929,3NKMMiR4guE5492VobrjX8gZadkfY3zZv5VrgFeGQpSkt9qhJ3fM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,545504,CkpZDEMmecUb4pAtUFFH3Jvno4T5L4jePzcAbJHPnK78svu9qdTuG,0.001000000,6.815107677,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,528268,CkpaFtwDuA4o71ccGHoZdR27WxBeEWWrZXwkJjsCsM3tAp5ieBHqZ,0.001000000,6.555623824,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,55150,CkpYcmKJyxYE6255DPx3NfYdkfWNEDur73ytxo7Lim3ftuTLTHL9u,0.030500000,1019.678400000,,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,510642,CkpYzw1DHrfor5BhDC9Y3bZ4pr7RZzmxThwHL8exTuc9nUYyBi3kP,0.001000000,6.249870617,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:12:00,339642,3NKRRiDfqGMH3aBaj1UAF4LsKUZtA3P4nobnG6GhKvVqBxaFBwGs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,493481,CkpYrMKtjfmc2Djo7pHpv8f5TPNqPiSrdHQLVXKaWaT9ieByKk7BW,0.001000000,7.288295940,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 19:45:00,336492,3NKwfWTf5EyWjGrUgie9jrbzbdvqY284RAB2KjX3wuV9BpVLhQUm,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,B62qisc5ciYuzGo5N1chjixTkgur1Uj1jMULnnMDzipL8PxYPfsSma3,3,CkpaHdMBQsZ39R8HG4WzurF6XCMQzyz6jgBHQrM7FwqCcSSxMPrDq,0.001100000,15.600000000,,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,477658,CkpZq3PfSB96nrdGKimTnmxsw8uJWewy6QQ5EEJrRR7EsmYZ27HsW,0.001000000,7.409803546,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:57:00,332647,3NLQy6R4EguF4DiniJQbj2aDaX26EAZaUCMo7yKNNNyQZArsojrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,462242,CkpYnZcB5URgpR6Mf5VvU8MuhM1AS8aT7Wcwe7yuLrEg4ZCAVVq5C,0.001000000,6.697296017,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,448159,CkpZqzL7zB4TEhnL3szE2Wxty7rNjawV3yT9eV5AYr9i6ck7KmC1P,0.001000000,6.014329223,payout_from_AURO_Epoch_70,PAYMENT
