Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 08:12:00,338908,3NLimVUV42W4EuaqtcVWTTGkeek8qJwL21tHRdYtkGWCY8wRXWr6,B62qifrkLW9WLicCDeJi1H8aa4rzC3Y1osNuQjxX5V5vuGy9Rabqn59,B62qrkFHPEMkGwfBMfJGpE6VYj6SLGdTGrdJnBNenArgnYf4NgEz6Jp,21,CkpYaTS1ZCPsU2xv77sSXhUtLmzTxZbmpHRp4ocfDX7kjdGo8baGS,0.010100000,0.020000000,,PAYMENT
2024-03-19 07:21:00,338627,3NKSj2DxxvreYK5zsoYyxEq6SniJrkhTNDAZdo2KPTK7Lk5ycAV8,B62qrkFHPEMkGwfBMfJGpE6VYj6SLGdTGrdJnBNenArgnYf4NgEz6Jp,B62qifrkLW9WLicCDeJi1H8aa4rzC3Y1osNuQjxX5V5vuGy9Rabqn59,1,CkpZg56nKqPeKo23me82nW7DPRie36sx4MVMWP6uUZa5vWra4KdHw,0.010000000,0.010000000,1231232,PAYMENT
2024-03-19 06:51:00,338621,3NL9pzLW7omq2pLZMkqYjZLNVtQkTwinH3m7UStGSzDJ7vKtfdWh,B62qifrkLW9WLicCDeJi1H8aa4rzC3Y1osNuQjxX5V5vuGy9Rabqn59,B62qrkFHPEMkGwfBMfJGpE6VYj6SLGdTGrdJnBNenArgnYf4NgEz6Jp,20,CkpZTeuKQre5XWK6uE4ag92ZgizEengUegQhTrr9enYMQVsko33qW,0.010100000,0.020000000,,PAYMENT
2023-10-24 17:06:00,299486,3NL42FmVwkd19swV1qH3dHjfi6iaxubWVjdVZ1NJ5MSG9f9w2zJg,B62qifrkLW9WLicCDeJi1H8aa4rzC3Y1osNuQjxX5V5vuGy9Rabqn59,B62qifrkLW9WLicCDeJi1H8aa4rzC3Y1osNuQjxX5V5vuGy9Rabqn59,19,CkpZZtNPUt3i22iA2vmes4Bk2pzZx4FjuW5hQRDqT5kEow2nhwciK,0.022000000,0.000000000,1,PAYMENT
2023-10-24 17:06:00,299486,3NL42FmVwkd19swV1qH3dHjfi6iaxubWVjdVZ1NJ5MSG9f9w2zJg,B62qifrkLW9WLicCDeJi1H8aa4rzC3Y1osNuQjxX5V5vuGy9Rabqn59,B62qifrkLW9WLicCDeJi1H8aa4rzC3Y1osNuQjxX5V5vuGy9Rabqn59,18,CkpZMbWf8dCfWboAioa3qfndXeT87qt6Eff2k6zNheDjKrDQ6dJif,0.020100000,0.000000000,,PAYMENT
2023-10-24 11:06:00,299418,3NLo36om7cWybiAKPm5cotBmTtAQey9fAyRpXY4KCHcnJao1XS52,B62qifrkLW9WLicCDeJi1H8aa4rzC3Y1osNuQjxX5V5vuGy9Rabqn59,B62qiafr5QXPYXbJG3gdbcfKNwkPDmt6RYocf5khFnypzbUfMLbNw1n,17,CkpZ2Sofcc3b4sb57xZTFJACzcDGaWA2hZLciQbXXAcWpbnAHpyD3,0.030000000,0.010000000,,PAYMENT
2023-01-09 03:09:00,214530,3NLpSryRmS3ZHfwnoWbWZQkxjy5dPVbXyKbrtrr7YpMZnMoJZBUz,B62qifrkLW9WLicCDeJi1H8aa4rzC3Y1osNuQjxX5V5vuGy9Rabqn59,B62qn59RaS9aZ75eMB1py8tRchRL9mh6GosjDqYYhNbK54eofuFPY2q,16,CkpYhAZYbhejz4AUfsEw3FguTAhxKX3nGmQTHYQr3hBTQdQTcyvbU,0.010100000,1.000000000,,PAYMENT
2022-10-18 07:15:00,188948,3NK5cuSt2fqNeUesM4eMACKk1cv6uTSU7RFtbRPQdtoUDoorDJPR,B62qrkFHPEMkGwfBMfJGpE6VYj6SLGdTGrdJnBNenArgnYf4NgEz6Jp,B62qifrkLW9WLicCDeJi1H8aa4rzC3Y1osNuQjxX5V5vuGy9Rabqn59,0,CkpZLNhdgVdCPSnMnYVt1dRqULj2XbpoYU4TgZh9o73YbQyuTx1AV,0.010000000,2.480000000,1231232,PAYMENT
2022-10-14 13:18:00,187720,3NKas8RtiHzuEmA5RkMXwbSPAB3zt4BHY6zGpCY4YqwTLFx2BwnM,B62qifrkLW9WLicCDeJi1H8aa4rzC3Y1osNuQjxX5V5vuGy9Rabqn59,B62qjS9RcFZQPwxKHFdcFRnmhzNfNe2TdqyzSbeEdxQAkaWQGCtRHQj,15,CkpZBXtzXfTHSv7MPM9hR3JycZ8pgqTeBc7zDai8JbxD7BbiiZZTL,0.010100000,0.100000000,12,PAYMENT
2022-08-16 03:45:00,168428,3NKN7JbzBjefYxmPZ2E1S9XjWH33ZPcvhDCZ2BWwpH8Fr2FDrb7M,B62qifrkLW9WLicCDeJi1H8aa4rzC3Y1osNuQjxX5V5vuGy9Rabqn59,B62qqsD2uHRAkqVMzxyaNJHsMVYNaBiH1TQ3JNgy9n9Xh2Lz6XVyJYT,14,CkpYuqPijEf59gBYJ2sUJ4WXVZfUBQbn4U6dFaWKteoEXHCGVRxRe,0.010100000,13.000000000,,PAYMENT
2022-07-14 03:42:00,157606,3NK3gmQFLQCy893n8PiJQoWJ1v149caBgckTVYZ7oCQHkTAhHtfr,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qifrkLW9WLicCDeJi1H8aa4rzC3Y1osNuQjxX5V5vuGy9Rabqn59,0,CkpZJWE6jZ81XorXV7YeazbydErANYxvGnad7s6rk1FttydE1GjgN,0.010000000,6.900000000,,PAYMENT
