Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqqg2hogXrfF9EExc87N4aHQ5PELv6mnDuuXukiBsR9JxSqy9yF,552524,CkpYgg2TL3b36nPHLqA7urBECY3T7L1boKtS9uF4BcV8BGUTNMThm,0.001000000,0.272175385,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:15:00,348021,3NKMBJyA9x4D7qc81jmwPkmdi4SPKXbH95m9gcaccE8qyK35SxL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqqg2hogXrfF9EExc87N4aHQ5PELv6mnDuuXukiBsR9JxSqy9yF,535301,CkpYd1aacX7S75kyJPHSL1jN2P1QMPq1kCKdXBVzNRSL1vFmiHmNF,0.001000000,0.261848548,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:27:00,344367,3NKL2tGJY8oX3BeSA3eCeuF4YKnCxRHuwgdWsZcMd7iq1LCzjXEr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqqg2hogXrfF9EExc87N4aHQ5PELv6mnDuuXukiBsR9JxSqy9yF,518265,CkpaDFRw6Wowg6bBSpB95hjMwzuxzGeZrCNQzsWQYu8iF6wLaBtPf,0.001000000,0.245362377,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:42:00,339993,3NL8y3QAHiAgfCqAB6FeUjf8KJopkVPAhGKKF18Jvogk97utbH4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqqg2hogXrfF9EExc87N4aHQ5PELv6mnDuuXukiBsR9JxSqy9yF,501068,CkpYa3P2uYAMLFNvG91shaxEtyxSC6Agj7ZduP3A4gwDuhs9Pv35j,0.001000000,0.286130463,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:57:00,336597,3NLwbFKPT5v9FbgfqVBY4XUGyzbYkphzaSGCALEeHu2vg1bAUvDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqqg2hogXrfF9EExc87N4aHQ5PELv6mnDuuXukiBsR9JxSqy9yF,484131,CkpZpt2U3u72zCCpVFx8sWW21bf3UVnBXVPzpysKMwmu5WNj3WfmM,0.001000000,0.290851960,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:00:00,332963,3NK4RHWkgPk98CEmVmvE7ErH71EacdFQi5qeuBKojar1jCbLMEgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqqg2hogXrfF9EExc87N4aHQ5PELv6mnDuuXukiBsR9JxSqy9yF,468492,CkpZtMJ3arYWgpm6rGbJtZRbAjEBFccqbvXxYif1qDpm5PoJRgvMZ,0.001000000,0.262834074,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:18:00,328849,3NKUcMqrHHXk1qP9NjhtXeA2maS6jxYf4irpdbzy4NzdE4nUEDM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqqg2hogXrfF9EExc87N4aHQ5PELv6mnDuuXukiBsR9JxSqy9yF,453377,CkpZd1ysWfzppUKt68v3zsNT3NWdYmAVZdDEAEf4FqxwHeBdoEXCx,0.001000000,0.241981253,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:21:00,324912,3NKgsEzX4MeWKDF17toKq91di3UzCnzxVDHcHk2mEDoY216B2BHm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqqg2hogXrfF9EExc87N4aHQ5PELv6mnDuuXukiBsR9JxSqy9yF,439904,CkpZm2uJDFSN8DJBTmAXDuF2kxuBKskAaRPiaKpF9TueQwcGHtRsw,0.001000000,0.271319540,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqqg2hogXrfF9EExc87N4aHQ5PELv6mnDuuXukiBsR9JxSqy9yF,426924,CkpZkuQKKbxzwfqQMg22DbgRgFnj3WC2wyeyAaWiehZP52y5kKewG,0.001000000,0.271620242,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 23:24:00,317183,3NLWbiMrEQurfE2KH6pBBB5L4bQS5sJcLUYyRYj1f3jWJ2331wXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqqg2hogXrfF9EExc87N4aHQ5PELv6mnDuuXukiBsR9JxSqy9yF,414075,CkpYVjgsiiy1NBq982aUeW5qcxN9u1NSrF7TYfepzgYq4y499zKuj,0.001000000,0.298303176,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqqg2hogXrfF9EExc87N4aHQ5PELv6mnDuuXukiBsR9JxSqy9yF,401344,CkpZiNCdiZsjAGGh9nCh15MT4zkiD2G9rHPocs3pruX35R3aUrENG,0.001000000,0.246082702,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqqg2hogXrfF9EExc87N4aHQ5PELv6mnDuuXukiBsR9JxSqy9yF,389371,CkpZnJFRxgdg1PWEA2i9rrrRpcB2jQQGeykqoFf8Jgz5PxJWfLQsa,0.001000000,0.255445958,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:39:00,304538,3NKtwHeZmPz2XgC1aLje8diTZMFcUtzFNM6V5ghJ8Cq7bK2KBHpa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqqg2hogXrfF9EExc87N4aHQ5PELv6mnDuuXukiBsR9JxSqy9yF,377341,CkpZfG2PvHRBusKWps6Mr56k1mRsuNmG9LSQrXdTWJPvQxuPfeY1C,0.001000000,0.226287310,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqqg2hogXrfF9EExc87N4aHQ5PELv6mnDuuXukiBsR9JxSqy9yF,365030,CkpaAriVx1TvCXBnhhafyPQ9rYDh6NGwzaWf5uQYZTB7iWWfXY9q5,0.001000000,0.230438025,payout_from_AURO_Epoch_63,PAYMENT
