Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,28777,CkpZH3X7eWPGdtpo29ME6ZtzzuhTujDCddfHG8HnumLX1uQWbBr5m,0.015000000,0.017666866,FPayment,PAYMENT
2024-02-26 22:54:00,333319,3NKegk79fH4nto7SBp1VTzTfunYTDx4yRnrw1xw4Qp2wXMu3jNzB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,28497,CkpZAhEdVJAwn8FY3VKYvN7mdoVyi3h41s9Z1LYua53h7AGGnRVri,0.015000000,0.034938393,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,28227,CkpZNBpAxPFinKUjtoAQ6rk44DRm3htcSzXonjBtWZfQ8a4oxP9vs,0.015000000,0.052212185,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,28110,CkpZ6gkzyZB4Xy7q24TchnWeuzkkLGA3mp4EY5v8BMkbYfn6sGd44,0.015000000,0.034773277,FPayment,PAYMENT
2024-01-11 15:45:00,320994,3NLoLbn5evvVaNnzNp5pkP9fsm8QPPFSb3sNhbDiDrpfi4sG7XRP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,27708,CkpYV6Qg6qJHNMrTgiRpw83MV8HXbQiY1fJjvxFTKLXUZyR8x4fjB,0.015000000,0.033180026,FPayment,PAYMENT
2024-01-02 19:15:00,318736,3NL6WotVqzxPJhfPfr1Z37kp5pKoVQB46PiwjAb6emLP1mmb1b94,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,27623,CkpZ7o4hNMUw6S8WMNyAoMxynQu5PWzVzqpj1CuhK4pk4QSAEq6RC,0.015000000,0.049633095,FPayment,PAYMENT
2023-12-14 21:24:00,313698,3NLaSYmHiCDt5vRdF8dzp2h2Fg6bNq3qcV7xAeFiDMC82MRtLke1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,27253,CkpYWdh19u73MgLT7ppDe6pkD5DZyspbZ55pJbLVEkf1mwHkF6Vbv,0.015000000,0.032902278,FPayment,PAYMENT
2023-12-04 15:42:00,310991,3NLejQdtKwvBAT6pfEFDNRWoKNii8h5R51vpu3jQvaFx5iroG9Ai,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,26968,CkpZf5teLVXQbohkLSRGnZHVY6GJhVC7Su9batypQ5h9xAMftkTkx,0.015000000,0.016391826,FPayment,PAYMENT
2023-11-23 21:00:00,308029,3NKXyekCxSXFX9jP5Zz3FN2ebvAFzDci6q8PbHiuWDTCtzBpgqPi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,26722,CkpZnhyRXxCNobWD5QoBkNb54BzccrFEf7igtQWqZX31Fwsh2G2SH,0.015000000,0.016483516,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,26432,CkpZhJYG5Tqu9eHTAwiDh926ii14E6f1NQggujK4Aa6UDb8Ac4F3z,0.015000000,0.016279413,FPayment,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,26258,CkpZtsLQMJBHi85hTozyn22FTdU7v8YkSjfVyyEkQKS8EgaRXs1Lu,0.015000000,0.032562127,FPayment,PAYMENT
2023-09-26 15:39:00,291076,3NLxYqKMcBf4Y8SsDBPLdRRBrsTJF54m3XHzjJCVaaJD8SfcNW4u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,26047,CkpYnnQHewxK2EyLdAoaKMkCjHJTWsLL96idg7sQhxyGhgSiQj2qT,0.015000000,0.032555242,FPayment,PAYMENT
2023-09-18 19:27:00,288763,3NK7A2xe4FVCrXdNc94WfzBv5Ecc7czh1WmQvvF4VnEosmpVwxKC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,25667,CkpYYptKvyNcXsAd6GAwWrCZKrsRMayRwgjD8TafTRpu7fdHebhGE,0.015000000,0.056777167,FPayment,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,25364,CkpaLA8fCzq2BKJg5zpPupWNJFrmHMub9s2WoySrk4d1U8iWyeziR,0.015000000,0.007931187,FPayment,PAYMENT
2023-09-05 20:12:00,284979,3NKGA11f4qxxShJ9taqsgozKKH1t1JQo9C2mjcRSrB7rvN8Kyc57,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,25297,CkpZReTSYbEhpFE9LxfSsesyYuHd7daoi69m7cFhJAzku4dUZdf1g,0.015000000,0.032531248,FPayment,PAYMENT
2023-09-01 13:42:00,283744,3NKxm1XoUWRWCTsE8cQyuJfkHM73XHXVVPQ8nHCXo31z9SyMav5o,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,24849,CkpYk47pCwaWnpEwgt5ktLJ3vG2vCiBr5nxt7RruaomUtN5ng9d37,0.015000000,0.048766190,FPayment,PAYMENT
2023-08-21 16:18:00,280572,3NKwkCE3uDXzMvRQ3EEWF2AwngDmo24inoaP3PZme8inAYBTaEG5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,24626,CkpaCggVqWbHDtGppdTnuFsifBJF7eFWBMALdnagQoL6YfYFKBMMD,0.015000000,0.032523579,FPayment,PAYMENT
