Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:09:00,335075,3NKRHxAdwzCPiwUUH6VrRaYqjf7ojJjvcULgxCRtHXW1VuENgwsy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,28835,Ckpa8GHRo2CpkH2jAaSat53UXCkpyjQ9yFd5xTCyaJbMrvKEg2aWn,0.015000000,0.000650405,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,28431,Ckpa7YPK9ZWJuX5fAS89xeFxgqF8jDe9XZBGuxdRCJfinpdKsqCaj,0.015000000,0.001286254,FPayment,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,28181,CkpZz4rH3ry5ixnnJs6zHQXxQgRDymxzCHZzWsjfe1gpgQccjKEAG,0.015000000,0.001922188,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,28050,CkpYZLhMwNMHLQM2yCB4Fy1KAD1zfSgEFxkdeW2SWHvjEB38NLNDm,0.015000000,0.001280177,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,27881,CkpYeBt51QaTdbAmnGgX7RvdMEFfC7TwK8xAsfE5ZCe4orT2hG8np,0.015000000,0.001221519,FPayment,PAYMENT
2024-01-02 18:42:00,318731,3NLNv52XoC3aQFejVMiqyLPMqWNcEQWxVosmH3syjKDGM1ee6puj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,27565,CkpZJmn2jMxQ9RF35jqHgqiaysiH79VJiqzK8xdxaco2KGRvZyr7y,0.015000000,0.001827239,FPayment,PAYMENT
2023-12-14 21:33:00,313701,3NLyBzeoLwhkFVd9xWaGw9bArX4pnvUMTS6JbLBF4dQcpzpC46jj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,27270,CkpZCB4jyJNqzvptNSbV9MrjkKtptdNTzieKC1DoYhqDjDtSEuDrc,0.015000000,0.001211294,FPayment,PAYMENT
2023-12-04 14:57:00,310980,3NKeUsFFqmF1FoS5tN3EaVc2ZsA8hVPqnnXMziwAJGgQzWqCRh8N,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,26888,Ckpa5rMZmkxrrmZjTmA2SgomdxZ89Q8kPsKEXkCHWDHnmhc5Q4cwz,0.015000000,0.000603463,FPayment,PAYMENT
2023-11-23 20:24:00,308022,3NLZBd4y9do493v6hEhQWUjTNQjxr23hd8Kj4PQfGgLPhmLS668M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,26657,CkpYfZHAyYAkJvFCA9anSB8zQx7g8gg1B8ffE7xBXmwEWoGaFKd6V,0.015000000,0.000606839,FPayment,PAYMENT
2023-10-10 16:06:00,295324,3NLM44cnpCEZnBSPkExoyBmPBgas9AGjqotdMtwvPxWavmvfuL6Q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,26572,CkpaEaeF59qZwed4qCttmmkkHJiXMvJQHJpsjNmn7oqodxQ9BD2EW,0.015000000,0.000599326,FPayment,PAYMENT
